Race Name,Race Date,Category Name,Place,Total Racers,Points
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,47,140,339.98013087247,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,23,142,309.61504842762,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,12,106,310.38604673838,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,8,96,308.72299389539,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,12,131,294.66386408842,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,15,132,295.77989795388,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,28,133,301.86869009677,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,24,132,294.45612907197,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,50,61,382.35948485499,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,9,67,280.75274947346,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,13,61,303.30080350661,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Junior,4,43,286.3009036809,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,6,165,283.24512016152,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,4,156,285.47613278942,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,8,145,269.36102570531,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,8,141,273.62798512051,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,25,144,296.20402346184,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,8,145,263.69859833294,
Gavere (Men Junior),2022-12-26,Men Junior,10,42,273.32787629174,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,31,70,325.16694722235,
Telenet Superprestige Diegem,2022-12-28,Men Junior,15,71,279.4395019548,
Azencross – Loenhout,2022-12-30,Men Junior,27,72,309.62658718406,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,13,62,270.13693799212,
