Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,C MEN,22,38,548.52631578947,
Vermont Grand Prix of Cyclocross,2006-09-23,C Men,13,23,548.44342105263,
Vermont Grand Prix of Cyclocross,2006-09-24,C Men,10,16,551.76069078947,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,20,50,501.43136163571,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,21,49,522.77565789474,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               C Men,20,40,505.037920053,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),9,76,455.10459411432,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,12,48,446.16080641802,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,14,67,461.99277796232,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,8,65,432.1156736601,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,132,147,575.24657940741,
Milford Cross,2007-09-9,B Men,15,19,492.60852761775,
Sucker Brook Cross,2007-09-16,B Men,28,45,446.48157712373,
Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,20,36,460.20358704244,
Amesbury Cyclocross,2007-09-30,Mens 3/4,29,51,434.56313829673,
CX @ Brewery Ommegang,2007-10-7,Open Men,13,40,235.72936106503,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,70,95,457.03595172306,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,14,39,409.13870876304,
Amesbury Cross,2008-09-14,3/4 Men,17,31,422.57695283997,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,14,38,387.85466294648,
Coonammesset Eco Cross,2008-10-5,Men 1-3,30,39,520.8793247742,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,55,99,419.74018215526,
Canton Cup,2008-10-19,Cat 34 Men,37,69,505.39873074953,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,68,81,470.86806850879,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,48,75,451.31250020281,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 3/4 MEN,19,25,416.15293468956,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,42,43,604.23856553116,
Quadcross,2009-09-13,Men 3/4 Under 35,16,37,413.30188601928,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,60,79,494.74325304236,
Psycho Cross,2012-10-6,Cat 4,DNF,40,680.92737499108,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,59,564.65651961707,
