Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2018-10-7,Men Junior,18,70,332.83909327758,
British National Championships,2019-01-12,Men Junior,16,59,320.4556314656,
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,18,77,317.14271715196,
National Trophy Series Round 3: Irvine,2019-10-27,Men Junior,12,46,315.19750507159,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,25,56,359.5377535117,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,57,68,489.74421507416,
National Trophy Series Round 4: Crawley,2019-11-10,Men Junior,21,39,374.86881282435,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Junior,8,33,313.33889430018,
National Trophy Series Round 6: York,2019-12-15,Men Junior,11,54,294.53125840995,
Telenet Superprestige Diegem,2019-12-29,Men Junior,57,83,383.00871641047,
Cyclocross Bredene,2019-12-30,Men Junior,18,44,333.2140898273,
British National Championships,2020-01-11,Men Junior,14,59,303.66433511801,
