Race Name,Race Date,Category Name,Place,Total Racers,Points
Studt's Corny Treads,2016-10-1,Men JM 17-18,1,3,,
Palisade Produce's Orchard Treads,2016-10-16,Men JM 17-18,1,3,,
Creepy Treads,2016-10-28,Men SM OPEN,7,10,363.72080579075,
Salty Treads,2016-11-20,Men SM OPEN,5,12,306.75819362907,
Merry Treadmas,2016-12-3,SM OPEN,4,8,313.82689030318,
Creepy Treads,2017-10-27,Men SM Open,4,7,328.101963241,
Palisade Produce's Orchard Treads,2017-11-4,Men SM OPEN,5,8,340.88809045472,
Salty Treads,2017-11-19,Men SM OPEN,7,10,313.96680980937,
Merry Treadmas,2017-12-16,Men SM OPEN,11,14,366.52724350156,
Creepy Cross,2018-10-26,Men SM Open,9,9,364.54990319027,
