Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2009-11-8,Clydesdale,29,55,545.45337025052,
Cross Crusade #8,2009-11-15,Clydesdale,30,47,577.8624965928,
Kruger's Crossing CCX,2009-11-22,Clydesdale,21,26,616.08509588226,
Cross Crusade: Rainier High School,2010-10-10,Clydesdale,20,54,501.05467407661,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,17,43,498.73512824134,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,62,84,600.71085216183,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,26,63,509.26394926869,
OBRA CCX Championship,2010-11-20,Clydesdale,16,22,534.43164211749,
Kruger's Crossing Cyclocross,2010-11-21,Clydesdale,9,22,504.62491204316,
Cross Crusade #2,2011-10-9,Clydesdale,28,52,533.73555027053,
Blind Date #4,2011-10-19,Master C 35+,65,79,663.58178513048,
Psycho Cross,2011-10-22,Clydesdale,2,3,,
Cross Crusade #4,2011-10-23,Clydesdale,DNF,66,762.62685312915,
Cross Crusade #5,2011-10-29,Clydesdale,28,39,618.36135483864,
Cross Crusade #7,2011-11-6,Clydesdale,26,48,584.04114077007,
Cross Crusade #8,2011-11-13,Clydesdale,43,58,668.10443988746,
Kruger's Crossing CX Classic,2011-11-20,Clydesdale,8,22,483.48521127972,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Clydesdale,14,22,543.99635297138,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,32,50,598.6972490229,
Cross Crusade: Rainier,2013-10-13,Clydesdale,22,41,542.27171074568,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,22,36,583.06743294652,
Cross Crusade: PIR Infield,2013-11-10,Clydesdale,21,41,539.71851300367,
Het Meer,2014-09-6,CLYDESDALE,16,21,616.80940739174,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,34,57,598.9405469602,
Kruger's Crossing CX,2014-11-23,Clydesdale,8,23,517.57966722009,
Cross Crusade: Barton Park,2015-11-8,Clydesdale,21,33,591.9239411611,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,27,48,554.46891039526,
Luscher Farm Crosstoberfest,2016-10-29,Clydesdale,9,11,524.37339748346,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,24,31,576.59434546992,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,21,39,544.32051794374,
Het Meer CX,2023-09-3,Clydesdale,13,14,494.04869228349,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,73,79,474.9533493405,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Clydesdale,13,14,581.93701199487,
