First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
C Todd,Lombardo,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,27,72,390.74571561061,
C Todd,Lombardo,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,52,70,435.0706837945,
C Todd,Lombardo,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,37,63,382.95468262423,
C Todd,Lombardo,Secret Squirrel,2017-11-25,Elite Men,25,28,362.49308873259,
C Todd,Lombardo,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,25,63,369.84702460295,
C Todd,Lombardo,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,54,82,419.58742350665,
C Todd,Lombardo,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,50,82,396.48959270492,
C Todd,Lombardo,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 1-3,10,16,,
C Todd,Lombardo,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,32,39,414.94317383947,
C Todd,Lombardo,Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),18,38,356.25534397857,
C Todd,Lombardo,Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),23,32,352.87993437242,
C Todd,Lombardo,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,71,102,419.33458402434,
C Todd,Lombardo,Minuteman CX ,2017-10-8,Men 40 +,26,37,413.30262083231,
C Todd,Lombardo,Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 40+,10,22,397.6399547234,
C Todd,Lombardo,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,40,95,397.164473364,
C Todd,Lombardo,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,47,66,396.24747951251,
C Todd,Lombardo,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,44,52,418.69780936715,
C Todd,Lombardo,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,37,46,478.16544692961,
