Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,37,88,513.91818810214,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,27,58,525.57569859222,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,9,55,420.92792760422,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,17,65,471.72509405875,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,29,56,540,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,4,93,400.58250326313,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,3,53,377.25271510483,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 4/5,3,38,375.68503047291,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,4,58,380.06945620957,
No Good Double Cross,2010-09-18,Cat 3,15,45,388.30203399851,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,41,86,391.31030751135,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,40,85,391.0147846776,
Furthermore Badger Prairie,2010-10-16,Cat 3,13,36,371.79801478706,
CamRock Cross,2010-10-24,Cat 3,6,24,355.53926757872,
Sun Prairie Cup CX,2010-11-14,Cat 3,23,37,421.13546350818,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Category 3,3,15,400.66320808723,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,44,90,360.580636666,
Diablo River Cross,2017-10-8,Masters 35+ Category 3,1,11,324.56981516143,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 3,1,14,318.44506696417,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Category 3,1,12,314.16202422913,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Category 3,3,15,347.8743922108,
Battle of Waterloo CX,2017-10-22,Masters 35+ Category 3,2,13,325.13014168237,
Cross Fire,2017-10-28,Masters 35+ Category 3,2,22,321.52507910716,
Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,5,17,378.08629141735,
Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 1/2/3,11,12,393.94859657013,
Fat Kats Cross Race,2017-11-12,Masters 35+ Category 3,3,11,359.93860852368,
Sunnyview Cross,2017-11-18,Masters 35+ Category 3,2,9,373.00455677922,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,7,21,391.71244157498,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+   Category 3,1,9,323.90416592847,
Trek CX Cup,2018-09-23,Men Cat 1/2,36,43,377.96851434293,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,7,17,327.50347001413,
Tough Udder CX,2018-10-20,Elite Category 1/2/3,15,18,368.79089278433,
Cross Fire,2018-10-28,Masters 35+ Category 1/2/3,5,8,346.56120898316,
Battle of Waterloo CX,2018-11-24,Masters 35+ Category 1/2/3,2,7,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,5,18,326.07599713657,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 35+ Category 1/2/3,4,14,316.35531164427,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,20,55,320.52256100057,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,4,22,304.52801935225,
Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,4,23,292.65423599803,
Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,5,16,317.29516176505,
Sun Prairie Cup,2019-11-9,Masters 35+ Category 1/2/3,1,13,263.04110300357,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,7,19,330.33987471065,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 35+,7,9,356.36555408102,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 35+,8,11,348.35898003761,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 35+,11,14,351.87118657317,
