Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross NCCX #2,2010-10-24,Men Single Speed   ,12,13,450,
Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,21,24,492.15893718972,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Single Speed   ,7,12,494.76500855188,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,23,30,541.83423197888,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Single Speed   ,12,14,476.79162421019,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,29,34,529.56380086295,
Charlotte Cyclocross,2010-11-14,Men Single Speeds   ,10,13,438.7232673831,
Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,17,25,455.84398144035,
North Carolina Grand Prix Day 1,2010-11-20,Men Single Speed   ,8,8,444.36731816307,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,26,43,459.66873792576,
North Carolina Grand Prix Day 2,2010-11-21,Men Single Speed   ,6,9,407.11084694179,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,28,40,481.68583692849,
Crossroads Grand Prix,2010-12-5,Men Single Speed   ,8,11,438.85290558238,
Crossroads Grand Prix,2010-12-5,Men Masters 45+  45-99 ,13,19,482.47405614358,
Merry Crossmas - NCCX #9,2010-12-19,Men Single Speed   ,17,17,513.17051632322,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,17,29,455.65695859234,
NCCX #10,2011-01-8,Men Single Speed   ,11,11,476.85621297656,
NCCX #10,2011-01-8,Men Masters 45+  45-99 ,16,25,431.68409355263,
Wilkesboro Cyclocross,2011-01-16,Men Single Speed   ,4,9,385.18684051757,
Wilkesboro Cyclocross,2011-01-16,Men Masters 45+  45-99 ,11,18,394.71641606899,
NCCX #14,2011-01-23,Men Single Speed   ,8,12,429.58890635654,
NCCX #14,2011-01-23,Men Masters 45+  45-99 ,12,19,410.99983185052,
SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,14,16,461.8444121361,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,18,22,450.66633261,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,19,22,493.56102979746,
Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,18,23,442.50125775466,
North Carolina Grand Prix Race #1,2011-11-19,Men Single Speed  00-99,15,18,451.50942712067,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,29,34,484.74617704143,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,27,35,470.09213979255,
Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,13,17,426.13445666965,
Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,13,17,426.13445666965,
Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,18,24,436.21430789098,
MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,15,21,394.97998928674,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,25,33,472.56222700249,
Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,18,21,476.17566184995,
Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,24,28,492.54448581449,
Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,20,21,533.57553971599,
Crossroads Grand Prix,2012-11-18,Men Single Speed  ,21,24,528.11598571463,
Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,21,29,442.12789980455,
Cross Festivus,2012-12-9,Men Single Speed  ,21,25,536.93039000797,
Cross Festivus,2012-12-9,Men Masters 45+ ,25,28,469.5188355124,
North Carolina Grand Prix ,2012-12-15,Men Single Speed  ,16,18,509.98300774855,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,27,35,449.87122471075,
North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,23,25,556.63131527043,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,22,32,422.97381158883,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,26,28,499.04580035455,
Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,16,22,486.65764799872,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,26,33,474.2038880336,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,26,33,500.62024321799,
NCCX #7,2013-11-16,Men Masters 45+,22,29,468.60514571758,
Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,15,18,457.70330000462,
North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,14,19,475.60619221276,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,24,36,430.22616318952,
North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,23,24,552.93103593263,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,26,38,477.84918330734,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,30,38,477.84918330734,
NCCX Race #12,2014-01-4,Men Masters 45+ ,19,21,531.46182875103,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,24,28,490.65416014959,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,21,25,516.07219701304,
Boonetown Throwdown,2014-11-2, Men  Single Speed,24,33,541.36287100352,
