Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,45,62,245.15049786066,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,27,72,209.57839079983,
Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,20,40,218.6445837379,
Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,28,40,241.70238325785,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,35,40,255.03278225455,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,36,73,218.76821744807,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,54,88,230.31443656768,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,30,67,212.85344142179,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,28,81,201.49892340583,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,25,75,200.15148729875,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,DNF,63,276.60316668384,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,46,110,210.06319940276,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,53,102,221.29392601574,
Japanese National Championships,2017-12-10,Men Elite,23,69,186.38600434151,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,47,55,271.04225986322,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,97,98,286.34939632584,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,56,100,227.49994404292,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 1 Men,3,20,195.1288992463,
Japanese National Championships,2018-12-9,Men Elite,48,78,217.89830412942,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Men Elite,11,36,194.99231770897,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,47,100,219.25543640283,
Grand Prix Kosice,2019-11-23,Men Elite,47,100,219.25543640283,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,31,62,232.56204886592,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,45,75,247.42183388385,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,23,55,221.41075764528,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,82,96,292.13587172692,
