First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Falconer,Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,11,34,233.03371261531,
Travis,T,Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,27,34,301.91262955783,
Heather,Pugh,Surf City #4 CAL FIRE Training Facility,2015-11-29,Women A,17,17,557.44035237451,
Travis,T,Surf City #3 Aptos High,2015-11-15,Men A,22,24,384.44273910911,
Rick,Hunter,Surf City #3 Aptos High,2015-11-15,Men 35 A,7,13,335.04853618734,
Cameron,Falconer,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,16,37,263.09729957934,
Brad,Handel,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,16,24,273.42883251854,
Cameron,Falconer,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,17,24,278.64078416934,
Garrett,Kautz,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,5,38,354.63479053949,
Travis,T,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,14,38,381.8539162158,
Rick,Hunter,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: A 1-4,20,24,336.83111624915,
Garrett,Kautz,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,6,37,323.84647171233,
Rick,Hunter,Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),28,34,350.62175124985,
Heather,Pugh,Surf City #1 Aptos HS,2014-10-26,Women: A (1-4),13,17,526.28359852524,
Makoto,Yokoyama,Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),33,51,424.17902650181,
Heather,Pugh,Surf City CX #4,2013-12-1,Women: A (1-4),11,12,521.42399927089,
Rick,Hunter,Surf City CX #4,2013-12-1,Men: A (1-4),27,27,347.86162595561,
Travis,T,Surf City CX #3,2013-11-17,Men: B (3/4),3,28,327.91202478884,
Brad,Handel,Surf City CX #3,2013-11-17,Men: B (3/4),4,28,333.91935605644,
Heather,Pugh,Surf City CX #2,2013-10-27,Women: A (1-4),10,13,529.28664668679,
Travis,T,Surf City CX #2,2013-10-27,Men: B (3/4),6,45,338.55992120752,
Brad,Handel,Surf City CX #2,2013-10-27,Men: B (3/4),16,45,374.70114402662,
Kyle,Ng,Surf City CX #2,2013-10-27,Men: B (3/4),18,45,381.92938859045,
