Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2014-09-13,NOVICE MEN,13,19,567,
Jim Horner Grand Prix of Cyclocross,2014-09-27,NOVICE MEN,16,30,551.67692307692,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,19,30,556.2,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,12,28,533.25,
School of Cross 2019,2019-09-22,Sport Men,6,32,492.75,
United in Cross 2019,2019-10-5,Sport Men,15,29,546.23076923077,
Pedalhead Gran Prix CX 2019,2019-10-19,Sport Men,4,21,486,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Men,5,17,499.5,
Baby Walter Cross 2021 Race #1,2021-10-16,Sport Men,3,15,482.14285714286,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,13,33,528.42857142857,
Velocicross 2022,2022-09-4,Sport Men,14,30,546.75,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,7,25,503.18181818182,
