Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,35,35,494.07632113961,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,34,34,483.61021451729,
Cross Nationals Day 2,2007-12-14,Junior 17-18 Female,5,5,,
KTR Michigan Double-Cross,2008-09-20,Elite Women,9,9,,
KTR Michigan Double-Cross,2008-09-21,Elite Women,9,10,,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,21,24,588.42580275711,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Women,23,24,521.8876912338,
USGP #2 - Derby City Cup,2008-10-26,Elite women,30,30,512.27519926653,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,40,40,543.79184076329,
USGP Mercer Cup Day 2,2008-11-16,Elite Women,37,37,602.56135609276,
Brookside Cyclocross Cup,2008-12-7,Elite Women,9,11,,
Cross Nationals Day 3,2008-12-13,U23 Women,9,12,600.29441533004,
Cross Nationals Day 4,2008-12-14,Collegiate women D1,21,24,587.69552990334,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,30,30,552.39162215846,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,27,29,520.99506397294,
Hopkins Cross,2009-10-4,Women - 1/2/3,10,11,585.33766854242,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Women Elite/Femmes Elite,18,18,528.37041998549,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Elite Women,23,23,609.35829600032,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Women Elite/Femmes Elite,24,24,596.12326328077,
USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,26,26,505.92444946467,
SouthEastway Park Cross,2009-11-21,Elite Women,10,11,587.97002291193,
