Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,CATEGORY B WOMEN (900-999),2,6,,
CCCX #2,2007-09-30,CATEGORY B WOMEN (900-999),2,10,528,
CCCX #3,2007-10-13,CATEGORY B WOMEN (900-999),2,7,,
CCCX #4,2007-11-11,CATEGORY B WOMEN (900-999),9,18,600.73611111111,
CCCX #5,2007-12-2,CATEGORY B WOMEN (900-999),7,9,,
CCCX #6,2007-12-16,CATEGORY B WOMEN (900-999),2,9,,
CCCX #7,2008-01-6,CATEGORY B WOMEN (900-999),2,9,,
CCCX #1:  Fort Ord,2008-09-21,ELITE WOMEN (900-999),7,9,,
CCCX #2,2008-09-28,ELITE WOMEN (900-999),8,16,481.45601851852,
Convert Cross,2008-11-2,Elite Women 1/2/3,12,15,503.33691383981,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Women 3/4,2,11,456.51209518134,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Elite Women 1/2/3,4,9,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Women 1/2/3,7,20,422.0149262144,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Women 1/2/3,8,9,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Elite Women 1/2/3,6,8,,
Talley Vine Cross,2009-01-11,Women Category 1/2/3,3,4,,
SoCalCross Prestige Series #1,2009-09-19,Women Category 1/2/3,7,11,458.3332978321,
SoCalCross Prestige Series #9a,2009-11-7,Women Category 1/2/3,6,9,,
SoCalCross Prestige Series #9a,2009-11-7,Women Category 3/4,4,7,,
SoCalCross Prestige Series #9b,2009-11-8,Women 3/4,4,9,,
SoCalCross Prestige Series #10,2009-11-15,Elite Women 1/2/3,DNF,7,,
SoCalCross Prestige Series #10,2009-11-15,Women 3/4,3,4,,
SoCalCross Prestige Series #12,2009-11-22,Women 3/4,2,11,452.06639617751,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,30,45,512.93137564088,
SoCalCross Prestige Series #15,2009-12-20,Women Cat 3/4,7,23,506.2700518444,
Cross Fever #1,2010-01-2,Elite Women 1/2/3/4,4,7,,
Cross Fever #1,2010-01-2,Singlespeed Women 1/2/3/4,1,2,,
Cross Fever #2,2010-01-9,Elite Women 1-4,2,4,,
Cross Fever #2,2010-01-9,Single Speed Women,1,2,,
SoCalCross Prestige Series #1,2010-09-26,Singlespeed Women,1,3,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Women 3,4,8,486.31113180829,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Single Speed Women,1,3,,
SoCalCross Prestige Series #6,2010-10-24,Women 3,1,2,,
SoCalCross Prestige Series #6,2010-10-24,Single Speed Women,1,1,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Women 3,3,8,461.0924797808,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Single Speed Women,2,4,,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Women 3,3,4,,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed Women,2,4,,
BASP 3 Sierra Pt,2010-11-13,B Women,2,24,463.56759453251,
SoCalCross Prestige Series #11,2010-11-14,Women 3,1,2,,
SoCalCross Prestige Series #11,2010-11-14,Single Speed Women,1,1,,
SoCalCross Prestige Series #12,2010-11-20,Women 3,2,3,,
SoCalCross Prestige Series #13,2010-11-21,Single Speed Women,1,4,,
SoCalCross Prestige Series #14,2010-11-28,Women 3,2,6,464.37601570384,
SoCalCross Prestige Series #14,2010-11-28,Single Speed Women,2,4,,
SoCalCross Prestige Series #16,2010-12-5,Women 3,2,2,,
SoCalCross Prestige Series #16,2010-12-5,Single Speed Women,2,2,,
Surf City #3,2010-12-12,Category A Women,3,3,,
SoCalCross Prestige Series #17,2010-12-19,Women 3,2,6,,
SoCalCross Prestige Series #17,2010-12-19,Single Speed Women,2,4,,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Women A/B,4,8,470.71028540991,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Women Category 1-4,8,20,487.355207466,
CCCX 4,2013-09-28,B WOMEN 2/3/4,3,7,574.51098047059,
