Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Sgl Spd,13,33,375.44614538105,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,31,57,422.46732848451,
Kruger's Kermesse,2007-09-15,Master B,2,28,384.39240601889,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,40,58,465.62731826363,
Cross Crusade #4,2011-10-23,Masters 35+ B,72,111,480.00767637865,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ B,32,38,500.038901059,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,2,44,371.17535591397,
MBSEF Thrilla Series,2022-09-8,Category 3 Masters Open 35+,11,15,351.21428571429,
MBSEF Thrilla Series,2022-09-8,Category 3 Masters Women 35+,2,2,,
MBSEF Thrilla Series,2022-09-8,Singlespeed Open,7,8,420,
MBSEF Thrilla Series,2022-09-15,Category 3 Masters Open 35+,10,13,354.75,
MBSEF Thrilla Series,2022-09-29,Category 3 Masters Open 35+,9,15,337.07142857143,
MBSEF Thrilla Series,2022-09-29,Category 3 Masters Women 35+,3,4,,
MBSEF Thrilla Series,2022-09-29,Category 4 Open,4,5,,
