Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Flatirons,2013-09-29,Men SM 5,17,25,579.01412985426,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,36,57,535.49564616488,
Cross of the North #2,2013-10-19,Men SM 5,15,29,540,
Cyclo X Xilinx,2013-10-26,Men SM 5,23,45,540,
Schoolyard Cross,2013-11-2,Men  SM 5,4,17,498.75286157009,
Cyclo X Interlocken,2013-11-9,Men SM 5,DNF,40,662.45839282649,
Cyclo X Louisville,2013-11-16,Men 5 SM 5,17,43,517.34076773868,
Green Mountain Sports Cross,2013-11-30,Men SM 5,12,30,517.6190988953,
Cyclo X Boulder,2013-12-7,Men SM 5,8,17,526.09892820959,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,42,56,632.50212172244,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,31,44,622.57765286728,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,29,38,588.98948807177,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,32,51,598.52297224947,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,23,29,604.97556757733,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,40,52,664.20289735924,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,DNF,39,720.90172161193,
