Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men >45 Open,1,3383,David,Kahl,,,18414,311.13498004236,382.95310210734,
Men >45 Open,2,49405,Patrick,Grehan,,,277702,427.68826581995,397.23009282485,
Men >45 Open,3,108930,Wayne,Lewis,Gigantic Hawk,,393085,611.38853942185,411.50708354237,
Men >45 Open,4,71898,David,Schwartz,,,310335,481.89227197871,425.78407425988,
Men >45 Open,5,3022,Chris,Joinnides,East End - Kreb Cycle,,18104,442.01864610959,440.0610649774,
Men >45 Open,6,75491,Chris,Daily,,,8528,341.31781709185,454.33805569491,
Men >45 Open,7,5824,Eloy,Anzola,Kissena Cycling Club,,198908,508.83291891168,468.61504641243,
Men >45 Open,8,5464,David,Sanossian,Kissena Cycling Club,,117938,533.04399456118,482.89203712994,
Men >45 Open,9,12258,James,Nelson,Kissena Cycling Club,,137714,566.32341509168,497.16902784746,
Men >45 Open,10,75485,Richard,Branda,,,331038,365.68654977871,511.44601856497,
Men >45 Open,11,69807,Paul,Coluccio,,,66269,492.0485295626,525.72300928249,
Men >45 Open,12,121673,Ned,Daily,,,8529,540,540,
Men >45 Open,13,84391,John,Allgood,,,207357,554.27836085233,554.27699071751,
Men >45 Open,14,75486,Rick,Booth,,,203341,484.42392465194,568.55398143503,
Men >45 Open,15,112210,Doug,Gamble,,,395478,570.62113250544,582.83097215254,
Men >45 Open,16,45525,Andrew,Rinn,,,411493,580.58019359703,597.10796287006,
Men >45 Open,17,36157,Larry,Murphy,,,,635.86560680538,611.38495358757,
Men >45 Open,18,29282,Mark,Taylor,,,217139,612.7436040567,625.66194430509,
Men >45 Open,19,121674,Steve,Gould,,,13794,540,639.9389350226,
Men >45 Open,20,91596,Anthony,Kuczewski,,,161992,619.79105134631,654.21592574012,
Men >45 Open,21,56410,Gerald,Blum,,,271535,531.6027716593,668.49291645763,
Men >45 Open,22,4106,Paul,Salerni,,,181819,581.24320211963,682.76990717515,
Men >45 Open,23,121675,Scott,Zelenetz,,,39439,540,697.04689789266,
Men under 99,1,3060,Brian,Wolff,,,92298,311.77881565622,303.57007441146,
Men under 99,2,68984,Brad,Turner,MTBNJ.com - Halter's,,36088,403.42722646957,312.43256039157,
Men under 99,3,4162,Jacob,Sisson,,,193178,409.91990617278,321.29504637168,
Men under 99,4,91589,Roy,Chaves,,,397310,303.20041564534,330.15753235179,
Men under 99,5,2620,Charlie,Rey,,,199949,356.21774991468,339.0200183319,
Men under 99,6,111287,James,Giorgio,,,13352,417.52637123446,347.88250431201,
Men under 99,7,120160,Brendan,Rigby,Kissena Cycling Club,,393290,486.87576304125,356.74499029212,
Men under 99,8,120392,Drew,Perrin,,,,507.80257423223,365.60747627223,
Men under 99,9,5536,Percy,Zahl,,,295355,480.34500378,374.46996225234,
Men under 99,10,56724,Perry,Andre,,,297658,420.80243923373,383.33244823245,
Men under 99,11,121676,Ricky,Cornetta,,,447126,300,392.19493421256,
Men under 99,12,121677,Shawn,Mallon,,,447447,300,401.05742019267,
Men under 99,13,121678,Ken,Nielsen,,,288787,300,409.91990617278,
Men under 99,14,107092,Chauncey,Cone,,,317174,573.63681315359,418.78239215289,
Men under 99,15,107090,Paul,Gallowitsch,,,457036,375.77998543343,427.644878133,
Men under 99,16,122936,Andrew,Johnson,,,293168,442.69081870826,436.50736411311,
Men under 99,17,121679,Cortland,Terris,,,457818,300,445.36985009322,
Men under 99,18,108930,Wayne,Lewis,Gigantic Hawk,,393085,611.38853942185,454.23233607333,
Men under 99,19,91597,James,Rutkowski,,,391507,603.71627313231,463.09482205343,
Men under 99,20,121680,Tom,Houghton,,,356958,300,471.95730803354,
Men under 99,21,67287,John,Young,,,392572,570.92282298946,480.81979401365,
Men under 99,22,107091,Jp,Pibouin,,,265269,429.93482139875,489.68227999376,
Men under 99,23,121681,Marc,Teichmann,,,,300,498.54476597387,
Men under 99,24,121682,Townsend,Terris,,,,300,507.40725195398,
Men under 99,25,90174,Phillip,Maronilla,Kissena Cycling Club,,173798,666.1191425274,516.26973793409,
Women under 99,1,79385,Victoria,Boughton nelson,,,265208,471.45447906984,442.61489055605,
Women under 99,2,112191,Raquel,Miller,,,291594,482.72220356796,462.26273938763,
Women under 99,3,92577,Kim,Ely,EECT/LiveLoveVelo,,397360,521.20628588237,481.91058821921,
Women under 99,4,69803,Carol-lynn,Mills,,,320308,510.87654404231,501.55843705079,
Women under 99,5,25226,Stephanie,Thompson,,,163887,541.94397072623,521.20628588237,
Women under 99,6,106402,Kayt,Mathers,,,405655,580.40555639482,540.85413471395,
Women under 99,7,88461,Ellen,Reichel,,,318970,566.12724667131,560.50198354553,
Women under 99,8,121683,Sandra,Wasserbach,,,,520,580.14983237711,
Women under 99,9,3657,Kyra,Kenwood,,,222906,685.7846462314,599.79768120869,
