First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eamon,Haverty,Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Open,12,21,481.27290052206,
Eamon,Haverty,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Open,5,14,439.26687049999,
Eamon,Haverty,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Open,6,22,435.8221163032,
Eamon,Haverty,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Open,8,28,450.35360672989,
Eamon,Haverty,Zaldercross,2021-10-3,Category 5 Open,1,23,448.16077779181,
Eamon,Haverty,Heiser Farms CX,2021-10-2,Category 5 Open,1,11,436.10439418217,
Eamon,Haverty,Vanport CX,2021-09-25,Beginner Open,3,28,457.69599234626,
Liam,Carmichael,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,16,30,559.72609570169,
Liam,Carmichael,MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,5,25,553.30935496014,
Scott,Young,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  50 99,5,15,377.71618924421,
Scott,Young,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,24,33,459.92328692674,
Scott,Young,Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,19,36,457.78367081867,
Scott,Young,Raccoon Park CX,2012-11-18,Mens Masters 50+  ,2,13,366.63442743986,
Scott,Young,Bruceton Mills Cyclocross,2012-11-17,Men Masters  50 99,2,11,382.52766472674,
Scott,Young,Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  50 99,2,13,349.75129129486,
Scott,Young,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,8,31,353.96687873567,
Scott,Young,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  50 99,1,11,364.2368851425,
Scott,Young,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   50-54,5,11,422.65116804294,
Scott,Young,Kickoff Cross,2012-10-13,Men's Cat 3/4,22,35,442.36626534531,
Scott,Young,Kickoff Cross,2012-10-13,Men's Masters  (50+),1,10,367.5694827919,
Scott,Young,Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 45+,5,17,384.38172451123,
Scott,Young,Infimary Mound,2010-11-14,Cat 3 45+,2,15,348.3962040677,
Scott,Young,Gun Club Cyclocross,2010-11-7,Cat 3 Masters 45+,4,21,366.44702979211,
Scott,Young,USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,33,51,406.65363529073,
Scott,Young,USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,36,48,430.80152441688,
Scott,Young,Harbin Park CX,2010-10-10,Cat 3 Men 45+,16,27,487.22616416305,
Scott,Young,Java Johnny's CX,2010-10-9,Cat 3 Men 45+,16,19,537.48199191898,
Scott,Young,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 45+,1,22,332.58251486046,
Scott,Young,Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 45+,1,12,342.68277197165,
Scott,Young,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 45+,1,16,320.34196373119,
Scott,Young,Olentangy Caverns,2009-11-21,3/4 MASTERS MEN 45+  ,1,7,,
Scott,Young,Cap City Cross,2009-11-15,3/4 Masters,3,25,352.05305553548,
Scott,Young,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 45+,4,14,395.99312850343,
Scott,Young,Uncle Steve's Halloween Party,2009-10-31,MASTERS MEN 35/45+,4,7,,
Scott,Young,USGP Derby City Cup Day 2,2009-10-25,Master 45+,26,37,443.02134989653,
Scott,Young,USGP Derby City Cup Day 1,2009-10-24,Master 45+,25,40,420.62142454703,
Ronald,Thomas,USGP Derby City Cup Day 1,2009-10-24,Cat 4,42,94,520.16227679768,
Scott,Young,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Men 45+,1,16,355.07492806726,
Scott,Young,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Men 45+,3,9,,
Scott,Young,Alum Creek - Cap City #1,2009-10-3,MASTERS MEN 35/45+  ,6,13,453.92230177891,
Jake,Mckeegan,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,37,42,539.05893577489,
Jake,Mckeegan,Buckingham Financial Cyclocross Classic,2008-11-9,B Men,33,40,579.55721824564,
Scott,Young,Buckingham Financial Cyclocross Classic,2008-11-9,Elite 35/45,15,25,400.01546699875,
Scott,Young,USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,15,34,377.37730321396,
Scott,Young,USGP #1 - Non-UCI,2008-10-25,Masters 45+,12,31,398.79065077116,
Scott,Young,Lobdell Frisbee Fun,2008-10-19,MASTERS MEN 40+ 10 STARTERS          45 Minutes,2,10,,
Scott,Young,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),45,56,463.48198454855,
Scott,Young,Lobell Awesome Course,2008-10-4,MASTERS MEN 40+                      POINTS,2,6,,
Jake,Mckeegan,Lobell Awesome Course,2008-10-4,MENS B          22 STARTERS          45 Minutes,19,22,522.70558329125,
Scott,Young, Alum Creek Beach,2008-09-27,MASTERS MEN 40+                      5 STARTERS,1,5,,
Scott,Young,ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,14,30,371.52680880305,
Scott,Young,Cap City Cross #1,2008-09-13,Master Men 40+,1,8,,
Scott,Young,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 45+,10,20,411.32526547578,
Scott,Young,John Bryan Fall Classic,2007-10-7,Masters 45+,11,18,430.11640509379,
Jake,Mckeegan,John Bryan Fall Classic,2007-10-7,B Men,11,25,389.78952922078,
