Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,1685,Bjorn,Selander,,,192966,220,201.21186582872,
Men Cat 1/2  ,2,24723,Joshua,Roeser,Crossniacs,,160630,223.61756036418,213.02278038315,
Men Cat 1/2  ,3,3301,Jesse,Rients,Trek Cyclocross Collective,,147524,230.77680825675,224.83369493758,
Men Cat 1/2  ,4,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,255.76515783339,236.644609492,
Men Cat 1/2  ,5,25255,Olivier,Vrambout,The Bikery Du Nord,,121438,283.52160288711,248.45552404643,
Men Cat 1/2  ,6,48544,Charles,Simacek,Freewheel Bike,,230406,340.12218343862,260.26643860086,
Men Cat 1/2  ,7,48605,Paul,Krumrich,,,294121,341.87052609898,272.07735315528,
Men Cat 1/2  ,8,30303,James,Buddenbaum,,,185684,319.81720247163,283.88826770971,
Men Cat 1/2  ,9,48487,Mark,Mlinar,St Paul Bicycle Racing Club,,48557,338.46184062434,295.69918226414,
Men Cat 1/2  ,10,77577,Todd,Schmidt,,,31657,336.02691161566,307.51009681856,
Men Cat 1/2  ,11,48481,Ed,Alpasa,Flat City Cycling Club Inc.,,160673,220,319.32101137299,
Men Cat 1/2  ,12,47116,Daniel,Jacobsen,Omnium Racing,,277887,359.15383873774,331.13192592742,
Men Cat 1/2  ,13,75314,Aaron,Swanson,Swanson Financial Services/Ski Hut,,209665,272.09083991334,342.94284048184,
Men Cat 1/2  ,14,48618,Drew,Holbrook,Freewheel Bike,,16497,467.82778494008,354.75375503627,
Men Cat 1/2  ,15,30386,Matthew,Allen,Behind-Bars/LGR,,200426,295.69918226414,366.5646695907,
Men Cat 1/2  ,16,2186,Kent,Throlson,Balance Cycling/Erik's Bike Shop,,179235,311.07397117415,378.37558414512,
Men Cat 1/2  ,17,50852,Joshua,Schwantes,Kenwood Racing,,134220,220,390.18649869955,
Men Cat 1/2/3/4 Junior 10-18,1,68110,Colin,Catlin,Gopher Wheelmen,26:08.st,295785,413.86357965118,479.78878591138,
Men Cat 1/2/3/4 Junior 10-18,2,50783,Anders,Sonnesyn,mnjrc,32:05.st,361767,601.25,496.45545257804,
Men Cat 1/2/3/4 Junior 10-18,3,76245,Nick,Gordon,,32:47.st,364797,584.18237338674,513.12211924471,
Men Cat 1/2/3/4 Junior 10-18,4,80867,Adam,Vail,Minnesota Junior Cycling Inc.,29:51.st,388426,450,529.78878591138,
Men Cat 1/2/3/4 Junior 10-18,5,77611,Pete,Johnson,,35:26.st,387518,621,546.45545257804,
Men Cat 1/2/3/4 Junior 10-18,6,80868,Connor,Ingham,Gopher Wheelmen,36:39.st,389943,450,563.12211924471,
Men Cat 1/2/3/4 Junior 10-18,7,80869,Oskar,Columb,,29:47.st,,450,579.78878591138,
Men Cat 2/3/4 Masters 35-99,1,47117,Caleb,Donaldson,Omnium Racing,46:59.st,224416,414.82759964087,322.09458915054,
Men Cat 2/3/4 Masters 35-99,2,40771,Steve,Laurel,,47:12.st,240886,344.5360825631,335.253373388,
Men Cat 2/3/4 Masters 35-99,3,48618,Drew,Holbrook,Freewheel Bike,47:33.st,16497,467.82778494008,348.41215762545,
Men Cat 2/3/4 Masters 35-99,4,50858,Peter,Leugers,,47:51.st,302609,377.44075009207,361.57094186291,
Men Cat 2/3/4 Masters 35-99,5,2407,Dag,Selander,,47:52.st,93949,341.50636272603,374.72972610036,
Men Cat 2/3/4 Masters 35-99,6,68072,Mike,Brotman,Synergy,47:53.st,360474,384.2706611393,387.88851033782,
Men Cat 2/3/4 Masters 35-99,7,48536,Chris,Van ert,Peace Coffee Racing,48:19.st,230802,385.32600477681,401.04729457527,
Men Cat 2/3/4 Masters 35-99,8,68115,Martin,Lacey,Omnium Racing,48:43.st,193390,359.44199292627,414.20607881273,
Men Cat 2/3/4 Masters 35-99,9,79426,Michael,Mayer,Silver Cycling,49:14.st,119121,480,427.36486305018,
Men Cat 2/3/4 Masters 35-99,10,77589,William,Dick,Top Natchez Racing,49:23.st,360265,491.85314685315,440.52364728764,
Men Cat 2/3/4 Masters 35-99,11,50876,Ryan,Guy,,49:34.st,116933,403.59213202105,453.68243152509,
Men Cat 2/3/4 Masters 35-99,12,48498,Mark,Engen,River Valley Cycling Club- RVCC,49:39.st,10813,480,466.84121576255,
Men Cat 2/3/4 Masters 35-99,13,48626,Jeff,Ingham,Gopher Wheelmen,49:48.st,218867,480,480,
Men Cat 2/3/4 Masters 35-99,14,2350,Paul,Schoening,Team Plan C,50:24.st,31734,319.08360934197,493.15878423745,
Men Cat 2/3/4 Masters 35-99,15,80870,Koen,Bastiaens,,51:44.st,245853,480,506.31756847491,
Men Cat 2/3/4 Masters 35-99,16,30309,Adam,Birr,Team Beat CX,52:18.st,211747,412.03422180485,519.47635271236,
Men Cat 2/3/4 Masters 35-99,17,63380,Barry,Schmitt,,52:18.st,182024,537.07720068191,532.63513694982,
Men Cat 2/3/4 Masters 35-99,18,48493,Erik,Johanson,,52:19.st,302859,480,545.79392118727,
Men Cat 2/3/4 Masters 35-99,19,3758,Ben,Johnson,Freewheel Bike,54:08.st,295908,397.66356341087,558.95270542473,
Men Cat 2/3/4 Masters 35-99,20,48496,Mark,Overgaard,Gopher Wheelmen,54:16.st,297849,480,572.11148966218,
Men Cat 2/3/4 Masters 35-99,21,48571,Karl,Svedberg,Chilkoot Velo,47:50.st,296081,518.71975011702,585.27027389964,
Men Cat 2/3/4 Masters 35-99,22,54716,David,Hastert,Minneapolis Bicycle Racing Club,53:22.st,15371,480,598.42905813709,
Men Cat 2/3/4 Masters 35-99,23,48615,Bruce,Harick,St Paul Bicycle Racing Club,54:13.st,15080,480,611.58784237455,
Men Cat 2/3/4 Masters 35-99,24,48677,Robert,Vigil,Minnesota Cycling Team,,223690,579.27272727273,624.746626612,
Men Cat 2/3/4 Masters 35-99,25,80841,Bart,Hollaren,peace coffee,,333156,480,637.90541084946,
Men Cat 3  ,1,68101,Rhett,Finley,crossniacs,51:11.st,233002,373.83439678549,317.06183424712,
Men Cat 3  ,2,48547,Jake,Szymanski,Freewheel Bike,52:04.st,328180,271.30643715083,335.3107637266,
Men Cat 3  ,3,47079,Buckley,Birkholz,Cyclocrossracing.com,53:28.st,310285,381.03458233524,353.55969320608,
Men Cat 3  ,4,47100,Brian,Kozicki,Top Natchez Racing,53:54.st,164415,364.17278881029,371.80862268557,
Men Cat 3  ,5,48528,Adam,Rambow,Crossniacs,54:10.st,302222,429.83021145772,390.05755216505,
Men Cat 3  ,6,48630,Chris,Sur,,56:51.st,302904,430.32615457175,408.30648164453,
Men Cat 3  ,7,13086,David,Pedersen,Birchwood/GIS,51:48.st,141362,408.30648164453,426.55541112401,
Men Cat 3  ,8,46152,Grant,Harrison,GP Velotek,51:54.st,309144,400,444.80434060349,
Men Cat 3  ,9,50863,Steve,Hirsh,Birchwood/GIS,53:51.st,290283,555.97550497122,463.05327008297,
Men Cat 3  ,10,68041,Steve,Pribyl,Chilkoot Velo,53:52.st,297161,469.74985348116,481.30219956245,
Men Cat 3  ,11,30345,Brian,Duncan,St Paul Bicycle Racing Club,34:24.st,261881,439.45545963895,499.55112904194,
Men Cat 4  ,1,77602,Tim,Werts,,29:54.st,388001,523.99825174825,441.92195454545,
Men Cat 4  ,2,68090,Peter,Behm,St Paul Bicycle Racing Club,30:57.st,342680,542.36265734266,447.37073484848,
Men Cat 4  ,3,77589,William,Dick,Top Natchez Racing,31:14.st,360265,491.85314685315,452.81951515152,
Men Cat 4  ,4,77601,Eric,Wetteland,synergy,31:21.st,350658,564.92307692308,458.26829545455,
Men Cat 4  ,5,78508,Todd,Thurmes,,31:22.st,340342,493.36363636364,463.71707575758,
Men Cat 4  ,6,68080,Christoffer,Graham,,31:49.st,56693,502.33894235123,469.16585606061,
Men Cat 4  ,7,57608,Dan,Luoma,,32:06.st,,540,474.61463636364,
Men Cat 4  ,8,80858,Richy,Amaya,,32:18.st,,540,480.06341666667,
Men Cat 4  ,9,50819,Jason,Kask,,32:22.st,329176,540,485.5121969697,
Men Cat 4  ,10,48540,Seth,Iverson,Omnium Racing,32:43.st,267095,411.72764784495,490.96097727273,
Men Cat 4  ,11,80859,Lucas,Pedersen,,32:50.st,260995,540,496.40975757576,
Men Cat 4  ,12,77606,Matthew,Prior,,32:58.st,388901,576.06293706294,501.85853787879,
Men Cat 4  ,13,77588,Ken,Earley,Category 6 Racing Squad,33:07.st,381525,508.70454545455,507.30731818182,
Men Cat 4  ,14,77580,Bryan,Gerding,Freewheel Bike,33:08.st,177126,504.58220030764,512.75609848485,
Men Cat 4  ,15,80860,Andrew,Holien,,33:17.st,386297,540,518.20487878788,
Men Cat 4  ,16,77585,Evan,Heisler,,33:40.st,361166,512.62237762238,523.65365909091,
Men Cat 4  ,17,79673,Andrew,Lageson,St Goose Bike Team,33:53.st,356842,540,529.10243939394,
Men Cat 4  ,18,80861,Brian,Siska,Category 6 Racing Squad,33:54.st,305825,540,534.55121969697,
Men Cat 4  ,19,79685,Dustin,Skarda,,34:30.st,352834,540,540,
Men Cat 4  ,20,80862,Joshua,Holst,,34:45.st,117059,540,545.44878030303,
Men Cat 4  ,21,79689,Leo,Haefemeyer,,34:51.st,389981,540,550.89756060606,
Men Cat 4  ,22,110139,Grant,Halsey,Gopher Wheelmen,34:53.st,,418.25701823141,556.34634090909,
Men Cat 4  ,23,48548,Matt,Lovaas,International Christian Cycling Club,35:05.st,221930,510.81218843681,561.79512121212,
Men Cat 4  ,24,80863,Josh,Columb,,35:11.st,,540,567.24390151515,
Men Cat 4  ,25,50884,Mark,Leppke,Behind-Bars/LGR,35:23.st,267806,540,572.69268181818,
Men Cat 4  ,26,13069,Mike,Brown,Peninsula Velo Racing,35:35.st,319782,304.0358974671,578.14146212121,
Men Cat 4  ,27,77591,Kevin,Cleereman,,37:56.st,358490,511.96153846154,583.59024242424,
Men Cat 4  ,28,80864,Jason,Ponlan,,30:02.st,,540,589.03902272727,
Men Cat 4  ,29,80865,Andrew,Magl,,30:28.st,,540,594.4878030303,
Men Cat 4  ,30,48566,Brandon,Whittey,,30:46.st,233842,540,599.93658333333,
Men Cat 4  ,31,67259,Adam,Olson,,31:08.st,388924,615.2008329654,605.38536363636,
Men Cat 4  ,32,80866,Derek,Wangen,,32:35.st,,540,610.83414393939,
Men Cat 4  ,33,78520,Theo,Halvorson,,32:37.st,388804,594,616.28292424242,
Men Cat 4  ,34,36253,Paul,Sanders,,33:21.st,272560,592.18139289726,621.73170454545,
Men Cat 4  ,35,79686,Christian,Huseby,Omnium Racing,,346510,540,627.18048484848,
Men Cat 4  ,36,48643,Mike,Berger,Loon State Cyclists,,301976,509.24073827169,632.62926515152,
Women Cat 1/2/3  ,1,64002,Niki,Soderberg,Cyclocrossracing.com,49:57.st,310193,482.29861182333,428.1509196966,
Women Cat 1/2/3  ,2,142323,Carol,Seipp,Silver Cycling,50:00.st,211756,537.96681919413,444.81758636327,
Women Cat 1/2/3  ,3,77615,Alex,Lacey,Omnium Racing,52:07.st,210133,406.90430130455,461.48425302994,
Women Cat 1/2/3  ,4,50787,Abby,Ruess,St Paul Bicycle Racing Club,52:24.st,312258,440,478.1509196966,
Women Cat 1/2/3  ,5,48582,Meredith,Rambow,Birchwood/GIS,54:32.st,304746,510.24069335718,494.81758636327,
Women Cat 1/2/3  ,6,44114,Monika,Sattler,Battley Harley-Davidson,,300593,440,511.48425302994,
Women Cat 4  ,1,55998,Amy,Oberbroeckling,Team Q7,30:18.st,313742,542.03997869176,477.09417100969,
Women Cat 4  ,2,77616,Megan,Barr,Birchwood/GIS,30:52.st,378225,448.27392467386,498.74277357038,
Women Cat 4  ,3,79697,Kelly,Catlin,Gopher Wheelmen,31:00.st,383424,600,520.39137613107,
Women Cat 4  ,4,54662,Sandra,Gress,PJW Auto,31:54.st,295440,464.82177402159,542.03997869176,
Women Cat 4  ,5,50870,Andrea,Potyondysmith,Loon State Cyclists,29:14.st,284728,600,563.68858125245,
Women Cat 4  ,6,53277,Maya,Espinosa,St Paul Bicycle Racing Club,34:57.st,361291,600,585.33718381314,
Women Cat 4  ,7,77617,Emily,Bramel,St Paul Bicycle Racing Club,07:32.st,346420,479.14882469394,606.98578637383,
