Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cross,2007-11-4,B Women / Sport,21,26,648.46153846154,
Buckingham Financial Cyclocross Classic,2008-11-9,Junior 17-18,1,1,,
Kings Cross Day 2,2010-09-19,Boys 10-12,11,17,731.15135583721,
OVCX #2 - Tour de Louisville,2010-10-3,Junior 10-12,15,19,723.55243362525,
Java Johnny's CX,2010-10-9,Juniors 10-12,13,25,650,
Harbin Park CX,2010-10-10,Juniors 10-12,13,17,732.00689058581,
Gun Club Cyclocross,2010-11-7,Jr. Boys 10-12,11,20,650,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 10-12,8,19,673.75895046036,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 10-12,11,16,692.14628730572,
Lionheart CX,2011-09-10,Men Junior Men 10-12  ,4,21,590.3271359682,
Fisherman's Park CX,2011-09-18,Women Junior  10-14,2,4,,
Brookside Cyclocross Cup,2011-09-24,Men Junior  10-14,8,12,645.69585138121,
St Mary's Child Center CycloCross,2011-09-25,Men Junior  10-14,7,17,612.1515248004,
GearFest CX,2011-10-1,Men Junior  10-14,11,18,653.89607987273,
John Bryan Cyclocross Classic,2011-10-2,Men Junior  U15,10,26,626.22750435293,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,15,39,603.94561917937,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men JUNIOR MEN 10-12  ,3,10,569.18429099629,
Storm the Greens,2011-10-30,Men Junior  10-12,7,18,595.54096432948,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior  10-12,5,20,556.04261781377,
Cincy3 Harbin Park,2011-11-6,Men Junior  10-12,7,22,578.51487454328,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men  Juniors 10-14,10,24,597.62572992922,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  U11,4,11,611.52291222319,
Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,13,31,569.97249666632,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 10-12,2,20,541.70287222334,
Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,8,30,521.52802790957,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,7,36,506.76517874813,
Caesars Ford CX,2012-10-6,Men Junior  10-14,11,29,554.71886718132,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,10,38,525.83589063993,
Bloomingcross,2012-10-21,Men Junior  U15,6,25,520.36062373021,
Storm Eva Bandman,2012-10-28,Men Junior  10-14,10,34,528.69393669052,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Junior  10-14,4,17,509.97928428764,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,16,43,535.45545579537,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,16,41,549.03219893037,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,7,24,502.35432720026,
Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,13,30,582.32054379879,
John Bryan Cyclocross Classic,2012-12-9,Men Junior  10-14,9,26,551.75839219394,
OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,13,26,568.90607287714,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,14,34,517.24522066932,
Lionheart CX,2013-09-7,Men Cat 1/2/3/4/5  10-12,3,16,534.54174267799,
Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,11,35,518.61731733095,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,7,30,540.6698477985,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,8,34,555.77132359877,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,12,41,575.91064789052,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,6,26,529.348960297,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,7,36,520.70073297747,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,7,26,531.47276016525,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,8,53,499.897981147,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,8,41,513.85497417144,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,11,44,512.81691437315,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,4,33,471.4139862277,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 13-14,5,11,508.72585706374,
Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,2,30,445.82915508302,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 4/5 Open ,1,15,442.33298064412,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,11,40,486.44765948187,
Lionheart CX,2014-09-7,Men 10-12 JR,2,13,535.54718216982,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,5,59,448.64904801269,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,5,51,455.09791697993,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,4,57,460.77818682944,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,4,37,458.88344493223,
Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,15,45,498.60358094701,
Cincy3 Harbin Park,2014-10-31,Men Junior 10-14 Open,5,20,478.33993342011,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,10,54,496.79223744317,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,12,41,537.64658094773,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,6,35,475.87999806805,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,7,44,460.31778787213,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,9,43,488.22581763111,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,56,72,550.81002106272,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,10,38,469.11288387881,
Lionheart CX,2015-09-6,Men 10-14 Junior,1,33,471.24024594073,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,4,65,439.38266292618,
BloomingCross,2015-09-20,Open 9-14 Junior  All,3,51,429.81003388977,
MSG Cyclo-cross Series #2,2015-09-27,Men Juniors 10-14 Open,1,7,481.92182696604,
Valley View CX,2015-10-4,Open 9-14 Junior  All,4,47,463.06539859183,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,4,57,436.73982825124,
John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,1,37,436.64155743438,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,10,48,500.6009733361,
Kings CX,2015-10-31,9-14,3,51,425.72887013606,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,3,45,400.78247746827,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,10,50,460.12519792121,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,4,48,402.5719059381,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,4,34,435.06315602898,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,3,50,409.5851470737,
US National Championships Day 5,2016-01-9,Men Junior 13-14,25,74,425.50458758125,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,19,68,467.2952160534,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,15,54,459.68360869738,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,28,90,474.51652913215,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,16,63,466.55249013494,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,11,61,432.4330109154,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Juniors 13-14,2,8,418.42374412961,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,7,55,394.78621481853,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,2,30,392.72604224453,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,19,86,421.33443769532,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,6,75,368.25524284474,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,11,64,402.99512839608,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,11,44,428.1025997887,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,6,43,370.52715749439,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,14,45,442.47319831805,
Pie and Recycled Caution Tape,2016-12-31,B Race,4,51,372.89004158032,
US National Championships Day 5,2017-01-7,Men Junior 13-14,34,62,517.42955295081,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,2,66,373.96719026166,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,9,38,386.46751451859,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,15,57,370.83437982237,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,13,43,375.79103332271,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,13,53,360.62690729209,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,26,80,342.60635397127,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,36,92,364.53987365381,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,24,80,351.27839808557,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,53,87,425.19679443367,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,6,40,342.38530523548,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,8,48,339.6831739109,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,8,41,345.783071072,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,7,46,336.46598005975,
Ohio State Championships ,2017-12-3,Men Singlespeed,6,14,350.12367127879,
Lionheart CX,2018-09-2,Men  3/4 & U19,5,26,340.90537313063,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,6,51,332.91295412979,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,20,41,414.01420281694,
Trek CX Cup,2018-09-22,Men Junior 15-16 Open,4,32,348.82767091356,
Trek CX Cup,2018-09-23,Men Junior 15-16 Open,6,25,371.08597741175,
Valley View CX,2018-09-30,Men Elite  1/2   35+  U23,12,18,360.24060682347,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,5,51,312.44764610272,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,2,41,312.28068143474,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,12,95,294.84754921947,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,16,99,310.45045211721,
Silver Goose C2,2018-11-3,Under 17 Men,8,15,400.17182301635,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,9,40,343.08497186562,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,3,55,302.805142179,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,2,56,304.36872830373,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,3,46,298.89279745622,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,24,84,318.01983130775,
Lionheart CX,2019-09-1,Men  Cat 1/2/3 / U23  35+,7,24,313.37442503442,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,22,39,328.03240478375,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,24,38,340.76256387393,
Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,16,33,310.44004528324,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,4,77,301.43138777619,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,5,56,304.16689175834,
Harbin Park CX,2019-09-29,Men  1/2 - 35+  U23,5,22,270.71173650999,
Red Kite Beach Party ,2019-10-13,Men  1/2 - 35+  U23,4,18,282.35032439772,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men JUNIOR ELITE,28,32,358.41640739996,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men JUNIOR ELITE,26,31,348.7285812424,
Sugar Branch GP of Cyclocross,2019-11-3,Men  1/2 - 35+  U23,14,22,351.2752927382,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,29,37,354.53336912902,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,22,35,316.18979181356,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men 17-18 Cat 1/2/3,15,16,369.13219601409,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men 17-18 Cat 1/2/3,16,16,379.6085604292,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  1/2 - 35+  U23,4,15,294.50532129477,
OVCX Finale at Carter Park,2019-12-7,Men Senior  1/2 - 35+  U23,6,19,269.14652765286,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,34,68,318.31211591519,
Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 3,2,11,356.89343275865,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 3,1,10,308.84465067105,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 1/2,1,10,262.9639387338,
Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 1/2,4,13,304.74609726632,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 1/2,9,13,332.46530949917,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 1/2,10,14,342.88961097293,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 1/2,3,6,294.33076991814,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,14,77,287.31426380663,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,3,64,257.69601373479,
