Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Junior1012,9,21,523.8,
Seattle Cyclocross Series - South Seatac,2008-10-12,Beginner Boy 10 12,8,18,530.77851851852,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Beginner Boys1012,7,22,500.7314674523,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Beginner 1012,9,17,547.57240740741,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Beginner Boy1012,9,21,557.89158521351,
Washington State Cyclocross Championships,2008-11-16,BegBoy1012,6,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Beginner Boys 1012,5,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Boys 1012,6,25,489.77155515259,
Rad Racing GP,2009-09-20,JUNIOR MEN 10-12,8,16,536.29423686942,
Seattle Cyclocross - Evergreen High,2009-09-27,Junior 10-12,7,19,567.0136430565,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior Boys 10-12,11,22,573.40423799238,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 10-12 2 Laps,10,16,588.59269354536,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 10-12 2 Laps,10,22,548.88746119149,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 10-12 2 Lap,9,20,553.25903121002,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 10-12 2 Lap,10,18,573.28062517967,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 10-12,10,26,602.03984553728,
Seattle CX: Beverly Park,2010-10-10,Boy Jr1012,1,24,552.5,
Steilacoom,2010-10-31,Junior Boy 10-12,1,31,494.94791666667,
Woodlawn Park GP,2010-11-14,JR BOYS 10-12,4,29,480.10058217242,
Rapha-Focus GP,2011-09-18,JR BOYS 10 12,2,27,492.48483958842,
Marymoor 2011,2011-09-25,Junior Boys 1012,1,21,466.1376622976,
Steeliacoom 2011,2011-10-9,JrBoy1012,1,25,445.6173601528,
Silver Lake 2011,2011-10-16,JrBoy1012,1,24,438.70394411499,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1012,4,20,493.52218089718,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,3,23,458.95988670776,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,4,24,471.22593351568,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1012,2,20,431.36777892664,
