First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Moses,Berkson,Hart Park Cyclocross Day 2,2014-12-7,Master Men 35+ 3/4/5,3,14,383.42845179607,
Josh,Caffrey,Hart Park Cyclocross Day 2,2014-12-7,Master Men 35+ 3/4/5,4,14,398.96346638324,
Jareil,Flores,Hart Park Cyclocross Day 2,2014-12-7,Master Men 35+ 3/4/5,9,14,476.63853931909,
Josh,Caffrey,SLO Cross Day 1,2014-11-15,Master Men 35+ 3/4/5,2,14,365.46166427822,
Jareil,Flores,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 3/4/5,10,20,480,
Todd,Munson,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 3/4/5,16,20,550.84840256294,
Josh,Caffrey,Sea Otter Classic ,2014-04-12,Men Cat 3  ,11,12,443.83195651232,
Todd,Munson,Sea Otter Classic ,2014-04-12,Men Cat 4  ,16,25,478.30339339093,
Jareil,Flores,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ B,12,15,485.30813039524,
Jareil,Flores,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,29,36,534.29229451674,
Jareil,Flores,SCPS #10: SPYclocross,2012-11-11,Men 35+ B,19,28,476.71248429861,
Jareil,Flores,SCPS #9: Velocity Cross,2012-11-10,Men 35+ B,20,22,526.67809325437,
Jareil,Flores,SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,21,36,452.60542291826,
Jareil,Flores,Spooky Kross Day 2,2012-10-21,Men 35+ B,23,27,527.64961560509,
Jareil,Flores,Spooky Kross Day 1,2012-10-20,Men 35+ B,29,37,554.68276580171,
Jareil,Flores,SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,26,44,437.22444569319,
Andrew,Gross,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,21,22,565.02236107399,
Jareil,Flores,CXLA:  Sunday,2011-12-4,Master Men 35+ B,21,28,532.20586328507,
Jareil,Flores,CXLA:  Saturday,2011-12-3,Master Men 35+ B,14,28,460.95991197394,
Jareil,Flores,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,13,20,383.30147984937,
Andrew,Gross,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,20,20,458.78192014762,
Jareil,Flores,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,15,34,423.55963363243,
Jareil,Flores,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,27,43,467.84743509506,
Todd,Munson,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed B,9,26,454.98926063406,
Jareil,Flores,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 35+,22,30,498.08589933357,
Jareil,Flores,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,23,44,444.87452045546,
Todd,Munson,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,35,35,573.6445910603,
Jareil,Flores,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,26,43,428.82433280371,
Jareil,Flores,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,36,53,508.1058429637,
Eric,Steele,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,37,53,514.16285054344,
Todd,Munson,SoCalCross Prestige Series #1,2011-09-18,Single Speed B,39,41,577.86062731939,
Eric,Steele,SoCalCross Prestige Series #1,2011-09-18,Men B,25,57,411.58374200616,
Jareil,Flores,SoCalCross Prestige Series #1,2011-09-18,Men B,54,57,494.37485783121,
