Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men Open,15,17,265.95039544082,
Boulder CX Series #1,2008-09-27,Men Open,20,31,260,
Frisco Cyclocross #2,2008-10-5,Men Open,10,18,250,
Boulder CX Series #2,2008-10-11,Men Open,18,28,258.03571428571,
Boulder CX Series #3,2008-10-26,Men Open,27,36,347.31839512236,
NACT #5 - Boulder,2008-11-1,Elite Men,51,66,321.08572381493,
NACT #6 -  Boulder,2008-11-2,Elite Men,55,73,351.49421552131,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men Open,19,23,285.89540959374,
Colorado Cyclocross State Championship,2008-12-7,Men Open,29,34,319.18988971778,
Cross Nationals Day 3,2008-12-13,Men 30-34,23,64,311.0383359379,
Pikes Peak SuperCross #1,2009-09-12,Men Open,7,10,311.77042132528,
Brecktobercross,2009-09-20,Men Open,18,26,299.24231813954,
Cross at the River,2009-09-27,Men Open,9,12,317.48507083795,
Frisco Cyclocross (Day 1),2009-10-3,Men Open,21,38,292.51899843129,
Boulder Cross #3,2009-10-25,Men Open,20,38,276.30609920849,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,50,55,316.70335808915,
Boulder Cup,2009-11-1,Men Open,33,65,243.30167682181,
Pikes Peak Super Cross #2,2009-11-21,Men Open,10,13,290.95010518836,
Green Mountain Sports Cross,2009-11-22,Men Open,23,33,280.0922826344,
Alpha Cross #2,2009-11-28,Men Open,15,23,311.38709394785,
Colorado Cross Championships,2009-12-5,Men Open,27,32,304.88847714427,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,35,75,326.32847325924,
Cross Nationals Day 4,2009-12-13,Men - Elite,84,136,270.7342903936,
Pikes Peak Velo Super Cross,2010-09-18,MEN OPEN,10,13,342.69911752872,
Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,26,32,322.31335161589,
Frisco CX 1,2010-10-2,MEN OPEN,24,28,343.03898329044,
Frisco CX 2,2010-10-3,MEN OPEN,21,29,324.33069878018,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,40,55,317.19750428243,
Colorado Cyclocross Classic,2010-10-30,Elite Men,60,70,279.1875,
Boulder Cup UCI,2010-10-31,Elite Men,DNF,72,288.61290322581,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,24,59,343.57072386396,
New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,23,43,375.04720485429,
Alpha Cross #2,2010-11-20,MEN OPEN,21,21,352.64306266849,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,34,38,377.48417091896,
Boulder Cross #5,2010-12-18,MEN OPEN,13,15,306.98220460251,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,41,48,332.55688340602,
Frisco CX #1,2011-10-1,Men 35+,16,41,276.23614522408,
Frisco CX #2,2011-10-2,Men 35+,6,14,284.02282562053,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,55,71,362.23310909395,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,DNF,69,407.83501588588,
Blue Sky Velo Cup CX,2011-10-15,Men 35+,14,34,286.21163387412,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,17,32,291.3530709365,
Colorado Cross Cup,2011-10-29,Men 35+,20,41,281.12254251602,
Boulder Cup,2011-10-30,Men 35+,19,35,284.41209563218,
Fall Back Cross Race,2011-11-6,Men Master  35-99,2,5,,
Fall Back Cross Race,2011-11-6,Men Cat 1/2  ,9,14,262.60545022844,
Pikes Peak Velo Super Cross,2011-11-19,Men Open,3,6,270.64878725339,
Castle Cross,2011-11-20,Men 35+,12,24,280.50384060687,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,16,28,296.40637328546,
Boulder Racing CX - Lyons,2011-12-11,Men 35+,14,27,307.52962659865,
Alpha Cross - Day 1,2011-12-17,Men 35+,11,34,251.10875913445,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,26,30,298.83744958151,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,13,63,216.95155301506,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,67,87,277.24680843335,
Campus Cross,2012-09-8,Men  Senior 35+,8,12,330.31709720096,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,43,58,360.88688873572,
