Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville CX,2009-10-25,Open Men,2,14,223.98093449263,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,55,155,342.99316393404,
Sugar Land Cross Feast,2011-10-22,Men Cat 1/2/3/4/5 Master 40-99,1,9,340.95378959572,
GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 40-99,1,10,319.98103851937,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,18,25,285.97344089562,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,4,34,272.03310347919,
Spooky Cross,2012-10-28,Men Cat1/2/3/4 Master 40-99,2,13,307.38412317876,
Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 40+,2,16,298.93105310666,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Master 40+,1,9,302.09259142012,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 40+,1,19,282.30650932073,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Pro/Cat 1/2/3,6,19,257.7088164632,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,1,17,285.88319184948,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,2,14,306.35358936341,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,4,16,319.49371833672,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,1,65,322.32714997941,
Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,1,34,322.32714997941,
Cross Houston Day 1,2014-10-25,Men Masters 40+,1,24,313.70599503555,
Cross Houston Day 2,2014-10-26,Men Pro/Cat 1/2/3,5,19,288.60945234312,
BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,DNF,27,426.53370346292,
Give Me Some Sugar CX,2014-11-2,Men Masters 40+,1,26,295.22630166637,
CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,4,15,282.24581018025,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,1,38,276.54366642814,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,11,64,286.47637595762,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,39,135,295.13095005166,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Pro/Cat 1/2/3,7,15,314.3795054876,
Give Me Some Sugar CX Day 2,2015-11-8,Men Pro/Cat 1/2/3,1,14,261.33767080332,
Terra X Cyclocross Race,2015-11-21,Men Pro/Cat 1/2/3,2,7,286.77363374567,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,6,24,300.21974753295,
Cyclocross Scuffle,2016-09-18,Men Pro/Cat 1/2/3,4,16,295.97755145996,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,DNF,22,459.61611210251,
Webberville CX Weekend Day 1,2016-10-15,Men Pro/Cat 1/2/3,4,13,333.09691371166,
Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,DNF,22,475.46234579383,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,DNF,49,617.98030701066,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,DNF,48,470.68599851536,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,DNF,48,470.68599851536,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat P/1,9,9,361.32636321592,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,11,49,314.7500807082,
Resolution 'Cross Cup Day 2,2016-12-11,Master 40+,6,17,299.12337534642,
Highlander Cross Cup Day 1,2016-12-17,Master 40+,2,17,332.28138971383,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,3,72,273.20770378419,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,8,21,325.97862068231,
WurstCross Festival Day 2,2017-11-12,Men Master 40+,5,21,313.11671676622,
Best Cross,2018-09-22,Men Pro/Cat 1/2/3,13,28,295.72574102897,
Best Cross,2018-09-22,Men Open,11,22,308.97829156984,
Best Cross,2018-09-23,Men Cat 1/2/3,13,20,327.13633960974,
Best Cross,2018-09-23,Men Open,12,18,331.67191374359,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Pro/Cat 1/2,7,11,298.7972240131,
Cyclocross Scuffle Day 1,2018-11-3,Men Cat 1/2/3,DNF,10,479.0181201673,
Best Cross Day 2,2019-09-29,Men Cat 1/2/3,9,14,332.43953222392,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 1/2/3,3,17,327.38730301985,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,3,58,296.99223349903,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,28,54,428.97300318795,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,7,38,334.00138212817,
NichtCross Day 1,2019-11-9,Men Cat 1/2/3,12,12,390.94082465354,
NichtCross Day 1,2019-11-9,Men Open,13,17,381.54432471052,
NichtCross Day 2,2019-11-10,Men Cat 1/2/3,8,13,341.07318142128,
NichtCross Day 2,2019-11-10,Men Open,10,18,332.7466012815,
Pace Bend CX ,2019-11-23,Men Cat 1/2/3/4,9,16,326.77876700912,
Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,7,30,336.81539761826,
Best Cross Saturday,2021-09-25,Men P/1/2/3,16,22,363.75007852205,
Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,4,24,320.19942767626,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Pro/1/2/3,8,20,332.39494079255,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,8,19,361.20197207823,
