Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beg MenCCX,1,9370,Pete,Van tilburg,,,,459.46324668236,440.33011627637,
Beg MenCCX,2,9371,Tom,Scully,Disco Velo,,,540,442.07741464325,
Beg MenCCX,3,9372,Scott,Carlise,,,,474.10629274012,443.82471301014,
Beg MenCCX,4,9373,Robert,Tsunehiro,,,,540,445.57201137702,
Beg MenCCX,5,9374,Loren,Francis, Bike Peddler,,,540,447.31930974391,
Beg MenCCX,6,7511,Michael,Mann,,,,498.49615278194,449.06660811079,
Beg MenCCX,7,9375,Dave,Condon, Yakima,,,540,450.81390647768,
Beg MenCCX,8,9376,Brett,Decou, ,,,540,452.56120484456,
Beg MenCCX,9,8927,Barry,O'connor,,,,491.05956394354,454.30850321145,
Beg MenCCX,10,9377,Jim,Hinkley,EBS,,,538.24147800717,456.05580157833,
Beg MenCCX,11,7495,Brody,Boeger,,,,480.6077860838,457.80309994522,
Beg MenCCX,12,9378,Jeff,Nelson,Yakima,,283128,540,459.5503983121,
Beg MenCCX,13,9379,Jonathan,Bohbot,,,,523.31305306461,461.29769667899,
Beg MenCCX,14,9380,Derek,Batchelder, Trail Head Cycles,,295175,540,463.04499504587,
Beg MenCCX,15,8990,Scott,Goodrich, North River Racing,,,508.66045854094,464.79229341276,
Beg MenCCX,16,9381,Michael,Lujan, Specialized River City Bicycles,,,540,466.53959177964,
Beg MenCCX,17,9382,Stephen,Lambert,Bamako,,,533.77330648934,468.28689014653,
Beg MenCCX,18,9383,Ryan,Kilgren,,,,540,470.03418851341,
Beg MenCCX,19,8888,Jacob,Fox,,,,540,471.7814868803,
Beg MenCCX,20,9384,Guy,Baker,Gr??ndelbr??isers/Stewie Bicycles,,,540,473.52878524718,
Beg MenCCX,21,9385,Darrin,Young,,,,540,475.27608361407,
Beg MenCCX,22,9386,Hugh,Givens,,,,455.80248516792,477.02338198095,
Beg MenCCX,23,9387,Mark,Perez,,,,540,478.77068034784,
Beg MenCCX,24,9388,Damon,Dimick,,,,540,480.51797871472,
Beg MenCCX,25,9389,Tim,Labarge,,,,535.35917193254,482.26527708161,
Beg MenCCX,26,9390,Matt,Erlenbusch,,,,540,484.01257544849,
Beg MenCCX,27,9391,Matt,Minjares,Team Beer,,,532.67847697112,485.75987381537,
Beg MenCCX,28,7503,Paul,Long,Team Strongbad,,,569.85512030877,487.50717218226,
Beg MenCCX,29,7702,Dylan,Mcnamee,,,,500.81504624059,489.25447054914,
Beg MenCCX,30,9392,Matt,Montagne,MbDS,,,540,491.00176891603,
Beg MenCCX,31,7718,Will,Cortez, Trail Head Cycles,,,540,492.74906728291,
Beg MenCCX,32,9393,Josh,Lemieux,,,,,,
Beg MenCCX,33,8744,Jim,Kysela,,,,752.27674433412,494.4963656498,
Beg MenCCX,34,7709,John Mark,Baldwin,,,,511.47970228973,496.24366401668,
Beg MenCCX,35,8743,John,Dossett,,,,540,497.99096238357,
Beg MenCCX,36,9394,Dave,Wingard,b.i.k.e./Cyclisme,,,540,499.73826075045,
Beg MenCCX,37,9395,Briian,Mccall,,,,540,501.48555911734,
Beg MenCCX,38,9396,Andrea,Correani,,,,540,503.23285748422,
Beg MenCCX,39,150615,Paul,Hamerton-kelly,,,520159,540,504.98015585111,
Beg MenCCX,40,3937,Jeffrey,Davis,,,304050,474.72718469769,506.72745421799,
Beg MenCCX,41,9398,Tony,Curtis,,,8433,521.08973333281,508.47475258488,
Beg MenCCX,42,9399,Scott,Hillson,,,,544.17173673385,510.22205095176,
Beg MenCCX,43,8758,Aaron,Schmidt,Cross Fit,,,540,511.96934931865,
Beg MenCCX,44,8991,Anthony,Matson,,,416976,580.64867517741,513.71664768553,
Beg MenCCX,45,9400,Brian,Yellin, ,,,540,515.46394605242,
Beg MenCCX,46,9401,Steven W,Brown,Portland Velo,,,579.98036545145,517.2112444193,
Beg MenCCX,47,7696,Matt,Webber,,,,510.79784286307,518.95854278619,
Beg MenCCX,48,9402,Jeff,Liebert,,,,580.34829560678,520.70584115307,
Beg MenCCX,49,9403,Ed,Andree,,,,544.21231964484,522.45313951996,
Beg MenCCX,50,9404,Steven,Carper, Three Ring Circus,,,545.31056481407,524.20043788684,
Beg MenCCX,51,8916,Earl,Patrick,,,,510.7139078845,525.94773625373,
Beg MenCCX,52,8903,Justin,Stenkamp,,,,548.34347346769,527.69503462061,
Beg MenCCX,53,7698,Henry,Annen,,,,524.96949810306,529.4423329875,
Beg MenCCX,54,8993,James,Medeiros,,,302324,597.43865402321,531.18963135438,
Beg MenCCX,55,9405,Francis,Bruening,,,,540,532.93692972127,
Beg MenCCX,56,9406,Zachariah,Parrish,,,,494.92833521009,534.68422808815,
Beg MenCCX,57,9407,Jeremy,Cole,,,,540,536.43152645504,
Beg MenCCX,58,9408,Sean,Boland,,,,540,538.17882482192,
Beg MenCCX,59,7732,Tyrone,Long, Endo & the Backpeddlers,,,591.06857828729,539.92612318881,
Beg MenCCX,60,9409,Fred,Wurster,,,,530.69039774734,541.67342155569,
Beg MenCCX,61,9410,Greg,Stiles,,,,560.74594996905,543.42071992258,
Beg MenCCX,62,8745,Eric,Pool,,,,598.40431427386,545.16801828946,
Beg MenCCX,63,9411,Christopher,Gedraitis, Gr??ndelbr??isers/Stewie Bicycles,,,540,546.91531665635,
Beg MenCCX,64,9412,Barrett,Kammerzell,Gr??ndelbr??isers/Stewie Bicycles,,,540,548.66261502323,
Beg MenCCX,65,9413,Shawn,Albert,,,,540,550.40991339012,
Beg MenCCX,66,8795,Mark,Mcmurtry,,,,584.97495977688,552.157211757,
Beg MenCCX,67,9414,Tim,Donovan,343 Racing,,,484.27727045223,553.90451012389,
Beg MenCCX,68,9415,Ed,Cook,,,,540,555.65180849077,
Beg MenCCX,69,9416,Scott,Fisher,343 Racing,,,574.8844221576,557.39910685766,
Beg MenCCX,70,9417,Gabor,Muskat, ,,,651.94003465086,559.14640522454,
Beg MenCCX,71,9418,Kieran,Ronan,,,,540,560.89370359143,
Beg MenCCX,72,8824,Bob,Libby,Finnegans Toys/Discover Chiropractic,,,606.74778774156,562.64100195831,
Beg MenCCX,73,9419,Matt,Gougher,Health Net/Maxxis,,,540,564.3883003252,
Beg MenCCX,74,9420,Mike,Rosenfeld,,,,540,566.13559869208,
Beg MenCCX,75,8760,Kahlin,Kurilik,Staccato Gelato,,,540,567.88289705897,
Beg MenCCX,76,7754,Scott,Mccoy, ,,,586.49304872644,569.63019542585,
Beg MenCCX,77,9421,David,Leahy,Portland Velo,,,540,571.37749379274,
Beg MenCCX,78,8761,Eric,Rathe,SDC,,,540,573.12479215962,
Beg MenCCX,79,9422,Jay,Devoe,,,,561.01610732507,574.87209052651,
Beg MenCCX,80,9423,Dana,Moore,,,,540,576.61938889339,
Beg MenCCX,81,9424,Paul,Barlow, Barlow Bikes & Boards,,377298,540,578.36668726028,
Beg MenCCX,82,9425,Bjorn,Warloe,Pdx Fxd,,,540,580.11398562716,
Beg MenCCX,83,7683,Luke,Sosnowski,,,,540,581.86128399405,
Beg MenCCX,84,9426,James,Manix,,,,540,583.60858236093,
Beg MenCCX,85,8777,Nick,Borders,,,,565.62533060107,585.35588072782,
Beg MenCCX,86,143212,Matthew,Dixon,,,,634.09454941518,587.1031790947,
Beg MenCCX,87,8769,Cliff,Allen,,,,540,588.85047746159,
Beg MenCCX,88,9428,Gary,Moyer, More Cowbell,,,540,590.59777582847,
Beg MenCCX,89,8768,David,English,,,,613.36600452879,592.34507419536,
Beg MenCCX,90,9429,Asaro,Fabrizio,,,,540,594.09237256224,
Beg MenCCX,91,9430,Zach,Roeder,,,,540,595.83967092913,
Beg MenCCX,92,9431,Hugo,Ortiz,,,,615.09126120925,597.58696929601,
Beg MenCCX,93,9432,Karl,Tutsch,,,,640.43355140031,599.3342676629,
Beg MenCCX,94,9433,Jeffrey,Garrett, Team Numb nutz,,,616.06391068064,601.08156602978,
Beg MenCCX,95,72441,Chad,Hartley, Team Numb nutz,,,612.87360392727,602.82886439667,
Beg MenCCX,96,9434,Mike,Lehl,,,,583.39901667039,604.57616276355,
Beg MenCCX,97,8778,Rachel,Greenwald,,,,540,606.32346113044,
Beg MenCCX,98,7747,Michael,Krum, ,,,540,608.07075949732,
Beg MenCCX,99,8986,Kenneth,Maupin,,,,552.36066233592,609.81805786421,
Beg MenCCX,100,9435,Samae,Horner,,,,664.04396214417,611.56535623109,
Beg MenCCX,101,9436,Scott,Vanverlten,,,,540,613.31265459798,
Beg MenCCX,102,9437,Mike,Schultz,,,,603.14472927529,615.05995296486,
Beg MenCCX,103,9438,Glen,Bolen,Portland Velo,,,540,616.80725133175,
Beg MenCCX,104,7717,Craig,Rowley,,,,540,618.55454969863,
Beg MenCCX,105,9439,Nathan,Wood,,,,540,620.30184806552,
Beg MenCCX,106,9440,Barnaby,Casey,Team Beer,,,583.93668761587,622.0491464324,
Beg MenCCX,107,9441,Connor,Adkisson, ,,333592,441.47177829642,623.79644479929,
Beg MenCCX,108,8762,Ethan,Homan,,,,590.06084080617,625.54374316617,
Beg MenCCX,109,9442,Dawn,Riddle, S'mores Country,,,540,627.29104153306,
Beg MenCCX,110,8783,Zachery,Mikkelson,Mt View Cycles,,,640.1393566258,629.03833989994,
Beg MenCCX,111,9443,Scott,Mercurio,,,,652.15610341001,630.78563826683,
Beg MenCCX,112,8733,Kevin,Blair, Numb Nutz,,,642.0068430131,632.53293663371,
Beg MenCCX,113,7736,Sam,Jackson,Kermantle,,,540,634.2802350006,
Beg MenCCX,114,9444,David,Lam,,,,601.12932971096,636.02753336748,
Beg MenCCX,115,9445,Lucy,Burningham,Pereira Cycles,,,540,637.77483173437,
Beg MenCCX,116,9446,Reginald,Lee,Badd Lands,,,636.43335647096,639.52213010125,
Beg MenCCX,117,9447,Edgar,Morales,,,,540,641.26942846814,
Beg MenCCX,118,9448,Adam,Muggli, ,,,540,643.01672683502,
Beg MenCCX,119,9449,John,Gurney,Bike Gallery,,,573.47087044392,644.76402520191,
Beg MenCCX,120,9450,Pat,Lautenbach,More Cowbell,,,540,646.51132356879,
Beg MenCCX,121,9451, ,Unknown,,,,540,648.25862193568,
Beg MenCCX,122,8881,Myron,Burr,,,,568.79085642126,650.00592030256,
Beg MenCCX,123,9452,Jake,Weber,,,,540,651.75321866945,
Beg MenCCX,DNF,9453,Lars,Nystrom,,,,508.37557032945,653.50051703633,
Beg MenCCX,DNF,8890,Jesse,Homan,,,,540,653.50051703633,
Beg MenCCX,DNF,9454,Pam,Connors,,,,540,653.50051703633,
Beg MenCCX,DNF,8817,Adam,Swail,,,,488.74933879787,653.50051703633,
Beg MenCCX,DNF,9455, ,#398,,,,540,653.50051703633,
Beg MenCCX,DNF,8992,Alex,Birman, Beaverton Bicycle Club,,,585.88910407232,653.50051703633,
Beg MenCCX,DNF,158902,Robert,Axel anderson,,,1688,503.93358638832,653.50051703633,
Beg MenCCX,DNF,9457,Bill,Lambert,,,,540,653.50051703633,
Jr Men,1,9336,Spencer,Kadas, EWEB Windpower,,,407.65544138771,325.4330994803,
Jr Men,2,4248,Adam,Brooks, Scott USA,,,373.36027548864,332.19993101563,
Jr Men,3,7668,Richard,Suditu, Beaverton Bicycle Club,,,374.35458315451,338.96676255095,
Jr Men,4,8958,Weston,Fitzsimmons,Fred Meyer/Lakeside Cycling Team,,311780,374.23282677597,345.73359408628,
Jr Men,5,9337,Jordan,Wilson, EWEB Windpower,,204224,400,352.5004256216,
Jr Men,6,8960,Jacob,Gandel,Beaverton Bicycle Club,,,395.32589687063,359.26725715692,
Jr Men,7,58523,Jeff,Hopkins,Willamette,,,345.1772499102,366.03408869225,
Jr Men,8,8959,Don,Vandervort, Beaverton Bicycle Club,,,381.80754536875,372.80092022757,
Jr Men,9,8957,Madison,Chilenski,Team Oregon/River City Bicycles,,,385.90574413775,379.5677517629,
Jr Men,10,9338,Tyler,Wilson, EWEB Windpower,,,416.44655566476,386.33458329822,
Jr Men,11,9339,Brian,Jorgensen,Sunnyside Sports,,186022,426.39379489241,393.10141483354,
Jr Men,12,9340,Kyle,Thackray, EWEB Windpower,,,388.2144054132,399.86824636887,
Jr Men,13,9341,Jacob,Chilenski,Team Oregon/River City Bicycles,,,410.20004533178,406.63507790419,
Jr Men,14,9342,Dan,Birman, Beaverton Bicycle Club,,,396.68867002616,413.40190943952,
Jr Men,15,41612,Kolby,Preble, ,,284714,422.74105067256,420.16874097484,
Jr Men,16,7663,Ethan,Hormann, Forza Jet Velo,,,429.36720132998,426.93557251017,
Jr Men,17,7658,Joe,Prettyman, ,,,427.56512692019,433.70240404549,
Jr Men,18,9343,Mathias,Gast, Tireless Velo,,,400,440.46923558081,
Jr Men,19,2458,Carson,Miller,Fred Meyer/Lakeside Cycling Team,,203931,291.45493740136,447.23606711614,
Jr Men,20,245,Jack,Hayden,Bridgetown Velo,,254777,469.2795775059,454.00289865146,
Jr Men,21,41548,Samuel,Rosenberg,,,278565,647.46,460.76973018679,
Jr Men,22,8863,Nolan,Thompson,SDC,,,400,467.53656172211,
Jr Men,23,9344,Charlie,Burns, ,,,400,474.30339325743,
Jr Men,24,8864,Julian,Roden,Bike Gallery,,,458.48992905609,481.07022479276,
Jr Men,25,9345,John,Cartwright,Beaverton Bicycle Club,,,458.44158381422,487.83705632808,
Jr Men,26,7664,Camden,Morey,Forza Jet Velo,,,468.02116661196,494.60388786341,
Jr Men,27,9346,Christian,Dobbins,,,,467.29310953161,501.37071939873,
Jr Men,28,8865,Skyler,Gober, ,,,473.87981226124,508.13755093406,
Jr Men,29,2558,Ryan,Miller, Fred Meyer/Lakeside Cycling Team,,62530,349.59385579803,514.90438246938,
Jr Men,30,9347,Griffin,Reinecke,Bend Bike n Sport,,,,,
Jr Men,DNF,8707,William,Behn,SDC,,,400,521.6712140047,
Men B,1,9524,Garren,Watkins,Guinness Cycling Team,,362025,369.79407563461,311.59450559825,
Men B,2,2558,Ryan,Miller, Fred Meyer/Lakeside Cycling Team,,62530,349.59385579803,314.01697677096,
Men B,3,9525,Jonathan,Vinson,Veloshop,,,379.97915339404,316.43944794367,
Men B,4,9333,Spencer,Moersfelder,River City Bicycles,,,373.75748991219,318.86191911638,
Men B,5,9526,Alex,Criss,River City Bicycles,,,356.19374832937,321.2843902891,
Men B,6,7440,Slate,Olson,HUP United,,276791,366.82802748389,323.70686146181,
Men B,7,9527,James,Crowe,,,,330.56063930751,326.12933263452,
Men B,8,9528,Jay,Cech,Guinness Cycling Team,,,400,328.55180380723,
Men B,9,9529,Patrick,Marzullo,Guinness Cycling Team,,212029,402.09808752793,330.97427497995,
Men B,10,8921,Neal,Bibler, Team S&M,,,363.15344242032,333.39674615266,
Men B,11,7436,Adrian,Olmstead, HUP United,,,345.45115242872,335.81921732537,
Men B,12,9530,Ryan,Brown,Chinook of Tri Cities,,258769,400,338.24168849808,
Men B,13,9531,Brett,Luelling, Capitol Subaru Cycling,,21785,392.9518397042,340.6641596708,
Men B,14,9532,Hugh,Klinedinst, Willamette U,,179110,400,343.08663084351,
Men B,15,7472,Bernard,Georges, HUP United,,,400,345.50910201622,
Men B,16,9533,Joe,Santos,Bridgetown Velo,,316732,393.25833461848,347.93157318893,
Men B,17,9028,James,Shingleton,Capitol Subaru Cycling,,,363.47702719879,350.35404436165,
Men B,18,9534,Ben,Langsdorf, EWEB Windpower,,268921,443.87430694537,352.77651553436,
Men B,19,7448,Jess,Graden,Veloshop,,,364.48152849652,355.19898670707,
Men B,20,7451,Max,Milverstedt,HUP United,,,408.20932971147,357.62145787978,
Men B,21,9535,Jake,Ruhl,,,,369.40692608852,360.0439290525,
Men B,22,9536,Casey,Davidson,Beaverton Bicycle Club,,,334.05935238791,362.46640022521,
Men B,23,9537,Josh,Cooper,,,,286.56658952879,364.88887139792,
Men B,24,2619,Matthew,Fox,Veloshop,,242712,371.35843033959,367.31134257063,
Men B,25,9538,Dan,Watson,,,,376.80291840342,369.73381374335,
Men B,26,9539,Brant,Ness, Nastro,,,346.78149277451,372.15628491606,
Men B,27,7458,Richard,Cowan,Veloshop,,,400,374.57875608877,
Men B,28,9540,Adam,Blanchard,Therapeutic Associates Inc. Cycling,,,439.45523175584,377.00122726148,
Men B,29,7456,Michael,Risner,cyclisme/bike,,,473.0413618098,379.4236984342,
Men B,30,9030,Karl,Choltus,GSC United,,,372.66091772894,381.84616960691,
Men B,31,9541,Jacob,Hill, Bridgetown Velo,,295688,339.6599888294,384.26864077962,
Men B,32,2627,Matt,Bell,Darkhorse Racing,,,472.75534002516,386.69111195233,
Men B,33,54993,Andrew,Smith,Veloshop,,203855,464.26966816476,389.11358312505,
Men B,34,7467,Timothy,Erickson, recycled cycles,,10918,400,391.53605429776,
Men B,35,8857,Colby,Brooks,Bike Gallery,,,402.65043713401,393.95852547047,
Men B,36,7453,Tyler,Green,River City Bicycles,,,422.05229532724,396.38099664318,
Men B,37,9542,Mark,Mccaric,,,,400,398.8034678159,
Men B,38,8923,Cody,Edeline, bicycleattorney.com,,,448.88393973206,401.22593898861,
Men B,39,7834,Steve,Davee,Veloce/Felt,,,405.95198592658,403.64841016132,
Men B,40,9543,Justin,Demallie, OSU Cycling Club,,,400,406.07088133403,
Men B,41,9031,Kirk,Edwards,,,,412.26065807552,408.49335250675,
Men B,42,9544,Matt,Lichtenfels,Team Oregon/River City Bicycles,,,400,410.91582367946,
Men B,43,7437,David,Burke, recycled cycles,,61859,345.07016081879,413.33829485217,
Men B,44,8930,Fred,Keown, bicycleattorney.com,,,453.73591367659,415.76076602488,
Men B,45,7672,John,Spring, Whitman College,,,418.88474850209,418.1832371976,
Men B,46,7473,Chris,Boyce,,,,426.4585116585,420.60570837031,
Men B,47,9545,Patrick,Reedy,Artisan Family Racing,,,391.0313119714,423.02817954302,
Men B,48,158902,Robert,Axel anderson, Team Oregon/River City Bicycles,,1688,503.93358638832,425.45065071573,
Men B,49,7573,Nick,Gibson,Yakima,,,377.77972629614,427.87312188845,
Men B,50,9546,Greg,Vs-crawford,Pauls Bicycle Way of,,,384.27760329833,430.29559306116,
Men B,51,9547,Gregory,Sanders,Ironclad Performance Wear,,,425.80451775493,432.71806423387,
Men B,52,9548,Craig,Hamilton,,,,400,435.14053540658,
Men B,53,9549,Lou,Swing,life,,,450.26033925037,437.5630065793,
Men B,54,9032,T. Kenji,Sugahara, Capitol Subaru Cycling,,249438,470.40776448537,439.98547775201,
Men B,55,9044,Doug,Smith,Bend Bike n Sport,,302682,416.72115374639,442.40794892472,
Men B,56,9550,Jason,Zadow,,,,506.22308242272,444.83042009743,
Men B,57,4249,Alex,Reightley,Veloce/Felt,,,394.80800104108,447.25289127015,
Men B,58,9551,Jason,Bosch,HUP United,,,455.92166558481,449.67536244286,
Men B,59,8922,Jesse,Luckett,Cyclepath,,139168,430.42715910003,452.09783361557,
Men B,60,8929,Scott,Beutel,,,301677,426.4634863053,454.52030478828,
Men B,61,7471,Robert,Christensen,Bridgetown Velo,,,426.25495173503,456.94277596099,
Men B,62,8928,Darrin,Joos, Bike Gallery,,,469.73020241473,459.36524713371,
Men B,63,9036,Daniel,Hubbard,,,285021,435.88368128559,461.78771830642,
Men B,64,9552,Wes,Cipriotti,Life Cycle,,,479.25,464.21018947913,
Men B,65,9553,Sean,Vali,HUP United,,,466.52427968692,466.63266065184,
Men B,66,7516,Jason,Edens, recycled cycles,,,486.79428762536,469.05513182456,
Men B,67,9554,Chris,Murphy,adidas,,,,,
Men B,68,8933,Kris,Schamp,Bike Gallery,,,468.48410637576,471.47760299727,
Men B,69,9555,Rian,Meguire,,,,400,473.90007416998,
Men B,70,7500,Josh,Lebus,Bridgetown Velo,,,453.52070657859,476.32254534269,
Men B,71,9556,Jeff,Gebhard,,,,400,478.74501651541,
Men B,72,8925,Bill,Larson,,,,506.02802723675,481.16748768812,
Men B,73,9557,Tony,Fruscianto,HUP United,,,400,483.58995886083,
Men B,74,9126,Chuck,Dobbins,,,,494.23159135527,486.01243003354,
Men B,75,9558,Jim,Jennings, ,,,400,488.43490120626,
Men B,76,9559,Todd,Foreman-kinder,Veloshop,,,498.58278496588,490.85737237897,
Men B,77,6357,Ben,Cherrington,,,,400,493.27984355168,
Men B,78,7833,Montgomery,Hill, Beaverton Bicycle Club,,,437.9614378019,495.70231472439,
Men B,79,9560,Darrell,Beck, Companion Pet Clinic,,,448.94982053434,498.12478589711,
Men B,DNF,9561,Tim,Joslin,,,106146,410.75811277678,500.54725706982,
Men B,DNF,13371,Jeff,Anderson,,,68739,455.84485033599,500.54725706982,
Men B,DNF,9562,R. j.,Remund,,,,400,500.54725706982,
Men B,DNF,7512,Ben,Chaddock, Whitman College,,,400,500.54725706982,
Men B,DNF,8931,Doug,Moak,Hovercat,,,525.82601821199,500.54725706982,
Men B,DNF,7487,David,Rosen,South Town Velo,,30573,457.56222598126,500.54725706982,
Men B,DNF,9563,Neil,Green,Therapeutic Associates Inc. Cycling,,81063,369.3405679813,500.54725706982,
Men B,DNF,9564,Gant,Enderle,Half Fast Velo,,,367.62055926107,500.54725706982,
Men B,DNF,7449,Pat,Kudszus, Capitol Subaru Cycling,,,415.46049697755,500.54725706982,
Men B,DNF,7491,Dan,Roth,HUP United,,,479.1810458878,500.54725706982,
Men B,DNF,9034,Jason,Button,,,,464.62440405715,500.54725706982,
Men C,1,9458,Erik,Weeman,Gr??ndelbr??isers/Stewie Bicycles,,,464.90873879075,387.29963048613,
Men C,2,7459,Chip,Sloan, Gr??ndelbr??isers/Stewie Bicycles,,302637,451.18432048156,389.97148956937,
Men C,3,9004,Roger,Lloyd,Finnegans Toys/Discover Chiropractic,,,450.84681303169,392.6433486526,
Men C,4,9459,Erik,Haunold,Veloshop,,,514.06322031206,395.31520773584,
Men C,5,1222,Michael,Spangenberg,,,69228,426.71510064458,397.98706681907,
Men C,6,9460,Jonathan,Maus,BikePortland.org,,,439.70533146308,400.65892590231,
Men C,7,9461,Jim,Hayden,Bridgetown Velo,,,540,403.33078498555,
Men C,8,9462,Chad,Smeltzer,Gateway Bicycles,,,473.86420589532,406.00264406878,
Men C,9,8680,Clint,Culpepper,Team Beer,,315836,474.74690153072,408.67450315202,
Men C,10,9007,Sasha,Lacey,Veloshop,,,461.37995506898,411.34636223525,
Men C,11,9463,Crosset,Freilinger,,,,540,414.01822131849,
Men C,12,9010,Brent,Mattison,Lazy Tarantulas,,,493.78725927222,416.69008040173,
Men C,13,8915,Christian,Ettinger,Hopworks Brewery,,,545.35770432542,419.36193948496,
Men C,14,9464,Kevin,Fitzpatrick,Waves for Development,,,540,422.0337985682,
Men C,15,9465,Pat,Burns,Cedar Mill Velo,,,,,
Men C,16,9466,Pat,O'herron,,,,536.238097694,424.70565765143,
Men C,17,8887,Dominic,Gerbo,Staccato Gelato,,,472.91146103871,427.37751673467,
Men C,18,9467,Jesse,Lea,,,,419.74729633474,430.0493758179,
Men C,19,9468,Russell,Weyant, Pedal Dynamics,,,597.1315085261,432.72123490114,
Men C,20,7478,David,Liebert,Cyclepath,,,448.35149792824,435.39309398438,
Men C,21,9469,Brent,Harmon,Cyclepath,,,426.73183772807,438.06495306761,
Men C,22,9470,Drew,Wyant,Ironclad Performance Wear,,306650,540,440.73681215085,
Men C,23,7484,Bryan,Voytilla, Ironclad Performance Wear,,258654,501.39437006073,443.40867123408,
Men C,24,7673,Jon,Mason,,,282633,495.53525463653,446.08053031732,
Men C,25,8892,Aaron,Lee,Staccato Gelato,,180827,513.60239049802,448.75238940056,
Men C,26,8905,John S.,Miller,Quad Cycles,,,540,451.42424848379,
Men C,27,4297,James,Bender,Beaverton Bicycle Club,,122052,478.61532489327,454.09610756703,
Men C,28,9471,Maximilian,Heckscher,,,,540,456.76796665026,
Men C,29,7481,Bartholomew,Martin,,,,490.55847479885,459.4398257335,
Men C,30,9472,Robert,Mccarthy, Kissler's Cyclers,,,435.67352824949,462.11168481673,
Men C,31,9473,Jamin,Aasum,Bridgetown Velo,,,487.19437512161,464.78354389997,
Men C,32,7671,Laird,Novak,,,,566.31615806177,467.45540298321,
Men C,33,9474,John,Shorb,,,,510.90371185205,470.12726206644,
Men C,34,7690,Noah,Megowan,,,,509.27047215457,472.79912114968,
Men C,35,9475,Danny,Koski-harrell, Caffee Appassionato,,,540,475.47098023291,
Men C,36,9025,Sean,Reynolds,,,,567.64774532272,478.14283931615,
Men C,37,9476,Justin,Zuccono,Staccato Gelato,,,540,480.81469839939,
Men C,38,9477,Zac,Strode,Whitman College,,360766,540,483.48655748262,
Men C,39,9478,Ryan,Balfour,,,,527.48586447982,486.15841656586,
Men C,40,9479,Brian,Anthony,Cyclepath,,302378,478.05436014502,488.83027564909,
Men C,41,7579,Nick,Williams,,,,480.56259495874,491.50213473233,
Men C,42,9006,Shaun,Lindsay,,,,539.28292846392,494.17399381556,
Men C,43,9480,Chris,Dyer augustus,,,,540,496.8458528988,
Men C,44,8925,Bill,Larson,Cyclepath,,,506.02802723675,499.51771198204,
Men C,45,7496,Joel,Morrissette, Team Oregon/River City Bicycles,,302686,552.74239841657,502.18957106527,
Men C,46,740,John,Berlinger,,,140369,495.02657725405,504.86143014851,
Men C,47,9016,Ted,Chaplain,Sunday Muddy Sunday,,,524.1576096089,507.53328923174,
Men C,48,9013,Andrew,Titmus, ,,209396,515.57575189838,510.20514831498,
Men C,49,9481,Brian,Bowman, Cyclepath,,,491.61484117834,512.87700739822,
Men C,50,8693,Ken,Pace,Team S&M,,,538.05055827791,515.54886648145,
Men C,51,7677,Chad,Morris, Cycle Sport,,,400,518.22072556469,
Men C,52,9482,Chris,Aguirre,,,,540,520.89258464792,
Men C,53,9483,Jeff,Lorenzen,Disco Velo,,,632.97310916646,523.56444373116,
Men C,54,9484,Tynan,Piece,,,,540,526.23630281439,
Men C,55,7685,Doug,Brecht,Cedar Mill Velo,,,492.99035780842,528.90816189763,
Men C,56,9485,Jan,Taborsky,,,,,,
Men C,57,9486,Jonathon,Rasca,,,,540,531.58002098087,
Men C,58,9014,Matthew,Cittadini,Team S&M,,,503.99259750027,534.2518800641,
Men C,59,9487,Richard,Hall,Team Beer,,,594.18202970967,536.92373914734,
Men C,60,8692,Brian,Gerow,Ironclad Performance Wear,,,542.3183943372,539.59559823057,
Men C,61,8912,Geoff,Rice,Lazy Tarantulas,,492877,585.47040403579,542.26745731381,
Men C,62,8895,John,Howe,Team Beer,,213562,464.14125055406,544.93931639705,
Men C,63,9488,Paul,Formiller, Human Bean,,,499.01357356844,547.61117548028,
Men C,64,9489,James,Cloyd,,,,510.62495613618,550.28303456352,
Men C,65,7713,Scott,Korn,,,,581.2821141354,552.95489364675,
Men C,66,8691,Eric,Aldinger,,,,543.81579973942,555.62675272999,
Men C,67,8911,Gregg,Rice,Lazy Tarantulas,,,561.16906529823,558.29861181322,
Men C,68,9035,Richard,Haight,Three Rivers Racing,,,458.68888167022,560.97047089646,
Men C,69,9490,Evan,Smith,Seven Corners,,312035,573.52479450654,563.6423299797,
Men C,70,8832,Rod,Underhill,Bridgetown Velo,,,524.03979367477,566.31418906293,
Men C,71,9491,Blaine,Conrad,,,,561.6332616282,568.98604814617,
Men C,72,9492,Matt,Distefano,,,,547.36215119542,571.6579072294,
Men C,73,9493,Dean,Duitsman,Cedar Mill Velo,,,528.14659678925,574.32976631264,
Men C,74,8899,Hugh,Davis,,,,473.01027934752,577.00162539588,
Men C,75,8989,Tom,Rousculp,,,,476.60591792604,579.67348447911,
Men C,76,8896,Guy,Smith, Crossniacs,,3070,545.67909332599,582.34534356235,
Men C,77,9494,Dane,Mack,Stump N roses,,,540,585.01720264558,
Men C,78,9495,Stefan,Bussey,,,,575.20534089426,587.68906172882,
Men C,79,4405,,,,,,645.40854518517,699.90714322472,
Men C,80,9496,Adam,Turco,Chautch,,,564.52684988237,593.03277989529,
