Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Masters 35+,1,8,297,
Pork Chop Cyclocross,2010-09-26,Masters 45+,1,25,340,
Big Ring Flyers Cyclocross,2010-10-17,Men 1/2,14,21,308.61850759265,
Big Ring Flyers Cyclocross,2010-10-17,Masters 45+,7,35,340.73363787152,
Jackson Meadows Cyclocross,2010-10-23,Men A,18,28,326.08018049046,
Jackson Meadows Cyclocross,2010-10-23,Masters 45+,2,25,301.01815333739,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Masters 45+,1,24,277.76687566019,
Gopher Gallop Cyclocross,2010-11-7,Masters 45+,2,40,281.03969957948,
Minnesota State Championship,2010-11-13,Masters 45+,1,33,275.4068202497,
Zac Daab Cyclocross,2010-11-14,Masters 45+,1,18,270.22031263974,
Mill City CX,2010-11-20,Masters 35+,7,10,317.7708228493,
Mill City CX,2010-11-20,Masters 45+,7,21,352.88019821681,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,32,105,305.48618135423,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,6,72,279.68416474487,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,15,82,308.41898673568,
The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,7,34,291.77785111177,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,28,37,410.33911259868,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,11,44,334.00468542438,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,16,55,372.64890219377,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,14,33,318.13601227787,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,9,13,444.10859962987,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,16,25,424.0894212812,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,54,60,525.16276640021,
METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,5,28,320.22448752128,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,DNF,43,457.43543359936,
METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,2,28,350.13555240845,
Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,5,33,346.63179836474,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,28,40,419.76095081058,
METAL CROSS Day 1,2015-09-26,Men masters 35+ open,11,14,371.92003300315,
METAL CROSS Day 2,2015-09-27,Men masters 45+ open,DNF,19,497.04905957011,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,27,36,436.08413775708,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,44,58,444.94264942822,
