Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,24,60,518.24349308546,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,25,54,531.75153299775,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,DQ,55,615.21670491306,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,DNF,67,650.4472350429,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,13,71,482.16482238523,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,17,49,495.05331043698,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,34,63,569.33263170612,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,36,65,564.61463431009,
Primalpalooza,2015-10-4,Men MM 40+ 4,37,65,576.77582272096,
Cross of the North Day 1,2015-10-9,Men MM 40+ 4,11,34,476.78788047212,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men Fat Bikes,8,20,463.33372026231,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C1,11,24,525.78925882792,
Primalpalooza,2016-09-18,Men MM 40+ 4,33,49,609.91560471432,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,37,64,559.36113164265,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,20,32,579.97425036889,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,24,51,540,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,14,37,509.77999617751,
Cross of The North Day 3,2016-10-9,SS 4-5,5,11,521.21385254945,
US Open of Cyclocross Day 2,2016-10-16,Men SS 4-5,7,12,536.5300014477,
Lucky Pie GP Northglenn,2017-09-17,Men SS 4-5,4,11,512.39026067142,
Cyclo X Valmont,2017-09-23,Men SS 4-5,8,17,528.72288538513,
Primalpalooza,2017-10-1,Men SS 4-5,7,14,535.68116199165,
Cyclo X Interlocken,2017-10-7,Men SS 4-5,11,16,587.77931099995,
Kick IT Rhyolite,2017-11-4,Men SS 4-5,1,2,,
Cross of the North Day 2,2017-11-12,Men SS 4-5,4,5,,
Cyclo X Parker,2017-11-18,SS 4-5,4,10,518.66219522809,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SS 4-5,10,11,637.19581229898,
Colorado CX State Championship,2017-12-10,Men SM 4,18,28,546.87735509819,
