Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Fort Buenaventura,2013-10-5,Junior Men 11-14,1,12,552.5,
UTCX #10 Utah State Championship,2013-11-23,Junior Men 11-14,1,12,474.23276581308,
Ogden CX,2015-09-20,Men Cat 2/3/4/5,9,20,392.22426350693,
Bozeman Grand Prix,2015-10-17,Men Cat 4,7,21,479.55153758132,
Bozeman Superprestige,2015-10-18,Men Cat 4,3,14,417.41029721234,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 15-16,11,17,462.39431738787,
US National Championships Day 4,2016-01-8,Men Non-championship 922,25,76,393.96284041068,
US National Championships Day 5,2016-01-9,Men Junior 15-16,48,82,407.75745398256,
Sea Otter Classic ,2016-04-16,Men Cat 4,DNF,18,552.45582125873,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men A,22,24,296.47016217881,
Bozeman Grand Prix,2016-10-8,Men Cat 4/5,1,29,421.74181540517,
Bozeman Superprestige,2016-10-9,Men Cat 3,3,9,359.87374704077,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 3,3,17,370.4041489382,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 3,10,18,415.74981354026,
Colorado CX State Championship Day 2,2016-12-11,Men JM 15-16,6,17,402.06982384829,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,33,49,370.50117800025,
US National Championships Day 4,2017-01-6,Men 11-22,5,68,288.69434642676,
US National Championships Day 5,2017-01-7,Men Junior 15-16,12,69,305.46920266955,
Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2 Men,9,16,298.43618084867,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 3,1,10,312.67649487344,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 3,1,5,,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Cat 3,1,8,315.15548056374,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,7,34,346.14090566402,
Colorado CX State Championship,2017-12-10,Men SM 3,5,26,328.08677896086,
Merry Treadmas,2017-12-16,Men SM OPEN,7,14,303.65606750574,
Merry Treadmas,2017-12-16,Men SM 3,2,4,,
US Cross Nationals Day 3,2018-01-11,Men 11-22,1,61,275.37798567087,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,11,43,271.35275265746,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Pro/Cat 1/2/3,5,16,293.59306452507,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite Juniors,13,15,383.45072792438,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite Juniors,12,14,359.63936752088,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Pro/Cat 1/2/3,DNF,13,472.16282338521,
UTCX # 1 Ogden CX Park,2019-09-14,Men  A Open,8,14,272.66974250085,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),6,28,286.08530213348,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Pro/Cat 1/2/3 & Master A (40-59),4,18,292.82762029368,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),10,26,292.77822070297,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Pro/Cat Open & Master 50+,5,16,279.49229201951,
UTCX #12 Barnes,2019-12-7,Men  A,7,9,258.49613516768,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,28,38,335.48730973286,
P-town #5 Oak Canyon Ladies Night,2023-10-3,C's,35,40,638.53629566644,
P-Town 5,2023-10-3,Men C,35,40,629.77591329868,
