Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2016-10-2,Men Cat 4/5,55,133,511.41442146973,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,30,129,440.81496576298,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,42,63,494.45740212716,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,34,55,481.54047940353,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,68,133,558.26235962356,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4/5,6,28,470.20786492078,
Campton Cross,2016-10-30,Men Cat 4/5,8,105,392.44304059745,
Campton Cross,2016-10-30,Open Single Speed,36,66,450.93410827065,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,12,85,420.11961255785,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,28,56,449.30914138839,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,28,78,436.69881646289,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,24,51,398.12314497967,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,26,87,426.88012128361,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,27,56,407.89753095668,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,33,68,474.29105192529,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,20,53,397.55502025421,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,49,107,476.35972081493,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,16,57,352.00511205767,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,4,56,369.34956633093,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,11,42,373.83620544164,
Half Acre Cycling's CX Eliminator,2017-08-26,Open SS/Mixed,1,7,394.92284117045,
Half Acre Cycling's CX Eliminator,2017-08-26,Men B Open,8,25,381.68465699544,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,27,92,,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,9,41,426.66223618895,
Caldwell Park CX,2017-09-10,Men Cat 4,3,94,360.37010374493,
Caldwell Park CX,2017-09-10,Open Single Speed,7,70,277.32744894861,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,16,48,365.90190994918,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,21,66,338.83879580783,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,38,124,448.19211055792,
Hopkins Park CX,2017-10-1,Men Cat 3,29,53,399.2300975524,
Hopkins Park CX,2017-10-1,Open Single Speed,12,88,294.43954137395,
Beverly Bike CX,2017-10-9,Men Cat 3,13,46,357.64653531043,
Beverly Bike CX,2017-10-9,Open Single Speed,7,62,290.60110370451,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,11,68,299.1724279139,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,14,49,346.12288007312,
GP Jo Vanderaffe,2017-10-21, Category 3,5,24,336.85222606759,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,5,39,311.68786437804,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,8,59,309.75564732804,
Campton Cross,2017-10-29,Men Cat 3,14,54,336.38890676293,
Campton Cross,2017-10-29,Open Single Speed,13,59,335.01595143182,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,2,40,279.22725003042,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,23,30,391.89293725887,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,2,48,279.70746734665,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,1,40,284.86364267679,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,3,48,274.16827780311,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,6,39,316.27570386526,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,9,49,307.84331528369,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,2,43,293.19240218956,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,9,51,298.87454405985,
Region Riot Cross,2017-11-26,Men Cat 3,4,8,390.5894413429,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,11,72,305.09711885788,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,12,80,294.82016700771,
Midwest Cyclocross Regional Championship,2017-12-9, Category 3,DNF,23,477.13146722383,
Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,6,28,373.78079772293,
Afterglow - A Cyclocross Race,2017-12-17,Open,19,27,434.4341744496,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,10,38,264.20711731781,
Hopkins Park CX,2018-09-9,Men Open Single Speed,1,50,272.00388769392,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,3,61,252.88110735279,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,11,31,275.05305658275,
Trek CX Cup,2018-09-22,Men Singlespeed Open,10,48,304.39379659614,
Trek CX Cup,2018-09-23,Men Singlespeed Open,5,65,272.81163487455,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,11,29,279.87697253856,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,9,35,244.78519708338,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,19,63,355.3539802529,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,11,34,278.51365896011,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,1,46,281.43742348596,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,18,95,309.67553503008,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,11,99,299.55610263082,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 1/2/3,4,10,297.34063503897,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,2,38,248.36528036876,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,9,35,258.16943818827,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,2,49,240.57013899109,
GP Jo Vanderaffe,2018-11-17, Category 1/2/3,8,21,320.30981671225,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,1,36,257.55630501242,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,4,56,255.678292864,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 1/2/3,3,7,288.11827009201,
Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,2,25,326.91855790897,
Flyover Silver Creek,2019-09-7, Category 1/2/3,5,21,269.52281541964,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,5,22,272.05332428063,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,30,46,252.79733381461,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,19,50,279.0205593676,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,4,56,259.98656164161,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,6,35,248.27454210303,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,35,40,301.82225536815,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,30,36,286.25648510651,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,3,28,235.50622759308,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,4,37,240.48631375293,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,3,32,224.27950138964,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 1/2/3,4,16,271.24872735579,
Campton Cross,2019-11-3,Men Cat 1/2/3,8,29,277.63889726226,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 1/2/3,4,21,249.15276673326,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,3,36,226.46853905093,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,18,30,277.58334303402,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,20,29,291.80073443485,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 1/2/3,1,16,229.60502635337,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,4,23,247.08236552722,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,7,39,241.51789692073,
Afterglow - A Cyclocross Race,2019-12-15,Men Cat 1/2/3,6,10,334.03172154832,
Afterglow - A Cyclocross Race,2019-12-15,Single Speed Open,1,17,253.63777980621,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,1,33,,
xXx Racing Relay CX,2021-08-29,Coed Open,1,71,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  CATEGORY PRO/1/2/3 AVALON PONTOONS,1,6,254.30751883053,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Elite,11,18,308.59380542834,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,46,67,301.30224225827,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,42,66,281.59692340327,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 1/2,3,9,265.06019881088,
Trek CX Cup,2021-10-8,Men  C2,33,49,308.30493773036,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,14,45,262.34091674811,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,39,56,313.59196732836,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,34,44,327.75924462264,
Kings CX Day 1,2021-10-23,Men Open Pro,45,58,326.3323333884,
Kings CX Day 2,2021-10-24,Men Open Pro,45,57,340.76621775689,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,DNF,40,350.26143472999,
George Garner Memorial CX Race,2021-11-14,Men Cat 1/2/3,3,19,253.46455172309,
Region Riot Cyclocross,2021-11-28,Men SingleSpeed,1,8,277.59827478618,
Region Riot Cyclocross,2021-11-28,Men Cat 1/2/3,6,18,273.13836694687,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,17,90,237.54584789895,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,11,18,325.53430027723,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,14,26,316.72725292332,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,38,74,324.8756205218,
Rochester Cyclocross,2022-09-24,Men Pro,51,56,358.19691528733,
Rochester Cyclocross,2022-09-25,Men Pro,42,57,347.61935769269,
Trek CXC Cup,2022-10-7,Men  UCI,47,56,266.60677286603,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,24,36,308.03412126774,
OZ CX,2022-10-15,Men Elite Cat 1/2,DNF,25,346.21477919951,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,17,89,290.59482341552,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,10,83,265.54879746514,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,10,42,293.37844577347,
Blunt Park CX,2023-08-27,Cat 1/2/3 Men,DNF,21,398.87412170507,
NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,13,27,301.44048849456,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,25,54,314.23126849418,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat2,3,9,304.34036428291,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat2,2,7,300.17369761625,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat2,1,4,,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat2,1,5,,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,6,28,278.48030497778,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,18,85,286.27151396781,
Kings CX,2023-10-21,Men UCI Pro,39,47,331.03624445918,
Kings CX,2023-10-22,Men UCI Pro,DNF,45,359.08017157513,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat2,3,8,299.53594852762,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat2,2,9,295.77802610289,
Tree House CX,2023-11-4,Men Cat 1/2/3,30,43,351.28337929044,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,33,36,343.90696334731,
