First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrea,Cyr,ABD Sunrise park,2022-10-23,Women Cat 1/2,3,5,,
Andrea,Cyr,Glenwood Academy CX,2022-10-16,Women Cat 1/2,2,7,400.9300506012,
Andrea,Cyr,Glenwood Academy CX,2022-10-16,Women Masters 35+,1,6,461.77783835316,
Arley,Kemmerer,Nittany Lion Cross Day 2,2019-09-15,Women Elite,1,13,322.45642331079,
Arley,Kemmerer,Carpenter Cross,2019-09-7,Women Open Cat1/2/3,2,22,356.11261876701,
Arley,Kemmerer,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,17,46,322.6960243546,
Arley,Kemmerer, Rainey Park Cyclocross,2018-12-9,Women Open Cat1/2,1,10,327.30665176446,
Rachel,Rubino, Rainey Park Cyclocross,2018-12-9,Women Open Cat1/2,2,10,361.29454573667,
Taryn,Mudge, Rainey Park Cyclocross,2018-12-9,Women Open Cat1/2,4,10,429.27033368109,
Arley,Kemmerer,NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,12,37,343.2977858127,
Rachel,Rubino,NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,16,37,375.9014609207,
Taryn,Mudge,NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,21,37,416.6560548057,
Arley,Kemmerer,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,4,40,284.51758376703,
Rachel,Rubino,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,12,40,337.27470755862,
Taryn,Mudge,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,25,40,423.00503371996,
Taryn,Mudge,SuperCross Cup Day 2,2018-11-18,Women Pro Open,17,26,426.27361039605,
Rachel,Rubino,SuperCross Cup Day 2,2018-11-18,Women Pro Open,18,26,435.29608742455,
Arley,Kemmerer,SuperCross Cup Day 2,2018-11-18,Women Pro Open,19,26,444.31856445304,
Arley,Kemmerer,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,6,42,293.03225895393,
Rachel,Rubino,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,10,42,321.548845565,
Taryn,Mudge,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,31,42,471.26092527308,
Rachel,Rubino,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,8,45,308.0304247972,
Taryn,Mudge,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,29,45,479.64237307927,
Arley,Kemmerer,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,999,45,594.05033860064,
Arley,Kemmerer,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,2,27,308.9582658061,
Rachel,Rubino,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,8,27,353.86295526399,
Taryn,Mudge,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,22,27,458.64056399907,
Arley,Kemmerer,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,2,32,300.23601308423,
Rachel,Rubino,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,7,32,340.34941003493,
Taryn,Mudge,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,18,32,428.59888332646,
Arley,Kemmerer,HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,1,21,300.23530095779,
Rachel,Rubino,HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,6,21,349.59077868823,
Taryn,Mudge,HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,11,21,398.94625641868,
Arley,Kemmerer,DCCX Day 2,2018-10-21,Women Open Pro,4,32,285.23978185329,
Taryn,Mudge,DCCX Day 2,2018-10-21,Women Open Pro,25,32,456.86814748904,
Taryn,Mudge,West Chester Cross Classic VII,2018-10-14,Women Open Pro/Cat 1/2/3,4,15,411.43275248131,
Rachel,Rubino,HippoCross,2018-10-13,Women Open Pro/Cat 1/2,2,9,341.95713819076,
Arley,Kemmerer,HippoCross,2018-10-13,Women Open Pro/Cat 1/2,4,9,383.48352592921,
Taryn,Mudge,HippoCross,2018-10-13,Women Open Pro/Cat 1/2,5,9,404.24671979843,
Rachel,Rubino,Charm City Cross Day 2,2018-10-7,Women Open Pro,11,30,352.00706399705,
Taryn,Mudge,Charm City Cross Day 2,2018-10-7,Women Open Pro,22,30,467.60425489037,
Arley,Kemmerer,Charm City Cross Day 2,2018-10-7,Women Open Pro,62,30,562.18377471218,
Rachel,Rubino,Charm City Cross Day 1,2018-10-6,Women Open Pro,11,31,331.31789705636,
Arley,Kemmerer,Charm City Cross Day 1,2018-10-6,Women Open Pro,12,31,341.2061687552,
Arley,Kemmerer,Jingle Cross Day 3,2018-09-30,Women Pro,21,56,338.08859160869,
Rachel,Rubino,Jingle Cross Day 3,2018-09-30,Women Pro,27,56,370.97377808329,
Taryn,Mudge,Cooper River Cross CRCX,2018-09-30,Women Open Cat1/2/3,3,18,413.9901524876,
Taryn,Mudge,Bridgeton Cross (NJCX),2018-09-23,Women Open Cat1/2,6,9,450.68532297806,
Arley,Kemmerer,Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,2,30,305.98106550024,
Rachel,Rubino,Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,8,30,351.67694942946,
Taryn,Mudge,Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,21,30,450.68469794275,
Arley,Kemmerer,Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,3,27,321.67569820717,
Rachel,Rubino,Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,6,27,350.93040339968,
Taryn,Mudge,Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,18,27,467.94922416968,
Arley,Kemmerer,Rochester Cyclocross Day 2,2018-09-9,Women UCI,10,35,310.75762322685,
Rachel,Rubino,Rochester Cyclocross Day 2,2018-09-9,Women UCI,21,35,389.2742077023,
Taryn,Mudge,Rochester Cyclocross Day 2,2018-09-9,Women UCI,69,35,482.06653480966,
Arley,Kemmerer,Rochester Cyclocross,2018-09-8,Women UCI,13,35,334.99583785983,
Rachel,Rubino,Rochester Cyclocross,2018-09-8,Women UCI,23,35,403.27181179394,
Taryn,Mudge,Rochester Cyclocross,2018-09-8,Women UCI,68,35,485.20298051488,
Arley,Kemmerer,Granogue Cross,2018-09-2,Women Open Pro/Cat 1/2/3,1,12,343.78748381966,
Taryn,Mudge,Granogue Cross,2018-09-2,Women Open Pro/Cat 1/2/3,6,12,438.28125178229,
Arley,Kemmerer,US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,11,37,300.62212436646,
Arley,Kemmerer,NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,4,35,293.81655342904,
Rachel,Rubino,NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,12,35,371.20954058583,
Taryn,Mudge,NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,24,35,487.29902132101,
Arley,Kemmerer,NBX GP of Cross,2017-12-2,UCI Elite Women,2,38,278.07614488727,
Rachel,Rubino,NBX GP of Cross,2017-12-2,UCI Elite Women,10,38,345.34276800304,
Taryn,Mudge,NBX GP of Cross,2017-12-2,UCI Elite Women,22,38,446.24270267669,
Taryn,Mudge,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,22,27,469.01549474699,
Rachel,Rubino,Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,7,35,319.68865468811,
Arley,Kemmerer,Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,8,35,329.36018673609,
Taryn,Mudge,Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,17,35,416.4039751679,
Arley,Kemmerer,Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,3,36,280.66446173679,
Rachel,Rubino,Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,8,36,328.17696007818,
Taryn,Mudge,Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,22,36,461.21195543407,
Rachel,Rubino,HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,11,33,372.00808884422,
Taryn,Mudge,HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,25,33,477.939148859,
Arley,Kemmerer,HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,32,33,538.47118315316,
Arley,Kemmerer,HPCX Day 1,2017-10-28,Women Open Pro,4,38,310.08254838974,
Rachel,Rubino,HPCX Day 1,2017-10-28,Women Open Pro,9,38,343.96626554031,
Taryn,Mudge,HPCX Day 1,2017-10-28,Women Open Pro,26,38,459.17090385225,
Arley,Kemmerer,DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,2,33,294.99146118737,
Rachel,Rubino,DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,8,33,342.77912243838,
Taryn,Mudge,DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,23,33,462.24827556591,
Arley,Kemmerer,DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,1,31,299.31332524752,
Rachel,Rubino,DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,8,31,353.0487268123,
Taryn,Mudge,DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,21,31,452.84304400403,
Arley,Kemmerer,West Chester Cross Classic VI,2017-10-15,Men Open Pro/Cat 1/2/3,15,19,364.70040326531,
Arley,Kemmerer,West Chester Cross Classic VI,2017-10-15,Women Open Pro/Cat 1/2/3,1,10,313.75505502622,
Taryn,Mudge,West Chester Cross Classic VI,2017-10-15,Women Open Pro/Cat 1/2/3,6,10,428.78498410044,
Rachel,Rubino,Charm City Cross Day 2,2017-10-8,Women Open Pro,17,43,365.91758643591,
Taryn,Mudge,Charm City Cross Day 2,2017-10-8,Women Open Pro,33,43,505.98545726622,
Arley,Kemmerer,Charm City Cross Day 2,2017-10-8,Women Open Pro,40,43,567.26515075448,
Arley,Kemmerer,Charm City Cross Day 1,2017-10-7,Women Open Pro,7,45,268.71437710769,
Rachel,Rubino,Charm City Cross Day 1,2017-10-7,Women Open Pro,20,45,365.16240760379,
Taryn,Mudge,Charm City Cross Day 1,2017-10-7,Women Open Pro,38,45,498.70583444453,
Taryn,Mudge,KMC Cross Festival Day 3,2017-10-1,Women Open Cat2/3,5,25,413.1590791413,
Arley,Kemmerer,KMC Cross Festival Day 3,2017-10-1,Women Open Pro,9,32,305.46075286117,
Rachel,Rubino,KMC Cross Festival Day 3,2017-10-1,Women Open Pro,17,32,386.70208810286,
Taryn,Mudge,HippoCross,2017-09-30,Women Open Cat1/2/3,15,16,588.7678493056,
Arley,Kemmerer,KMC Cross Festival Day 1,2017-09-29,Women Open Pro,9,33,317.50190431088,
Rachel,Rubino,KMC Cross Festival Day 1,2017-09-29,Women Open Pro,16,33,382.05846023585,
Taryn,Mudge,Nittany Lion Cross Day 2,2017-09-17,Women Open Pro/Cat 1/2/3,7,18,426.80198317634,
Taryn,Mudge,Nittany Lion Cross Day 1,2017-09-16,Women Open Pro/Cat 1/2/3,8,19,445.10093085937,
Arley,Kemmerer,Jingle Cross Inc.,2017-09-16,Women PRO UCI,4,23,309.31057517877,
Rachel,Rubino,Jingle Cross Inc.,2017-09-16,Women PRO UCI,12,23,401.81447125124,
Arley,Kemmerer,Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,6,36,272.03314144231,
Rachel,Rubino,Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,18,36,382.99145259741,
Taryn,Mudge,Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,26,36,456.96366003414,
Arley,Kemmerer,Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,9,38,290.47244858187,
Rachel,Rubino,Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,19,38,372.40844644912,
Taryn,Mudge,Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,33,38,487.11884346326,
Arley,Kemmerer,Granogue Cross,2017-09-3,Women Open Pro/Cat 1/2/3,1,13,293.80538463811,
Rachel,Rubino,Granogue Cross,2017-09-3,Women Open Pro/Cat 1/2/3,5,13,416.19630526791,
Taryn,Mudge,Granogue Cross,2017-09-3,Women Open Pro/Cat 1/2/3,7,13,454.39592666998,
Arley,Kemmerer,US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,7,38,269.88010524583,
Rachel,Rubino,US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,30,38,422.99946334497,
Taryn,Mudge,US National Championships Day 3,2017-01-5,Women Masters 30-34 Cat 1/2/3,7,23,406.78587888178,
Arley,Kemmerer,NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,1,29,280.93211896485,
Rachel,Rubino,NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,13,29,371.53752767384,
Arley,Kemmerer,NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,5,31,293.66825909515,
Rachel,Rubino,NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,11,31,340.46643129583,
Taryn,Mudge,Solstice Cross -- part of the PACX Series ,2016-12-10,Women 1/2/3,6,9,450.26930375597,
Arley,Kemmerer,NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,5,35,314.35665475813,
Rachel,Rubino,NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,12,35,386.4832919778,
Taryn,Mudge,NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,30,35,571.95178768552,
Arley,Kemmerer,NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,4,38,292.70915957147,
Rachel,Rubino,NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,11,38,354.87935101151,
Taryn,Mudge,NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,32,38,541.38992533161,
Amy,Cutler,West Chester Cross Classic #2,2016-11-20,Women Open Cat1/2/3,8,9,530.5025419099,
Arley,Kemmerer,Supercross Cup Day 2,2016-11-20,Women Pro Open,6,39,316.52958706952,
Rachel,Rubino,Supercross Cup Day 2,2016-11-20,Women Pro Open,16,39,391.9656208891,
Taryn,Mudge,Supercross Cup Day 2,2016-11-20,Women Pro Open,28,39,482.48886147261,
Arley,Kemmerer,Supercross Cup,2016-11-19,Women Pro Open,6,45,312.80571686286,
Rachel,Rubino,Supercross Cup,2016-11-19,Women Pro Open,11,45,346.799863566,
Taryn,Mudge,Supercross Cup,2016-11-19,Women Pro Open,39,45,537.16708510357,
Amy,Cutler,Sly Fox Cross presented by Bikesport ,2016-11-13,Women 1/2/3,6,14,428.19383650808,
Arley,Kemmerer,Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,5,40,274.91934353129,
Rachel,Rubino,Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,14,40,367.74938954911,
Taryn,Mudge,Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,33,40,563.72393114228,
Paige,Shumskas,Kutztown,2016-11-12,Women Cat3/4 Open,3,6,527.1919387804,
Arley,Kemmerer,Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,5,47,268.56503756814,
Rachel,Rubino,Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,13,47,338.37202210212,
Taryn,Mudge,Swashbuckler Cross,2016-11-5,Women 1/2/3,4,10,452.73679232577,
Arley,Kemmerer,HPCX Day 2,2016-10-30,Women Open Pro,4,36,313.68786371386,
Rachel,Rubino,HPCX Day 2,2016-10-30,Women Open Pro,10,36,364.24097949053,
Taryn,Mudge,HPCX Day 2,2016-10-30,Women Open Pro,26,36,499.0492882283,
Arley,Kemmerer,HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,1,36,288.9104862319,
Rachel,Rubino,HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,10,36,366.75518672503,
Amy,Cutler,HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,26,36,505.14576537948,
Arley,Kemmerer,DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,3,32,299.57173246731,
Rachel,Rubino,DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,7,32,336.09115307256,
Amy,Cutler,Marty Cross,2016-10-23,Women Open Cat1/2/3,3,5,,
Arley,Kemmerer,DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,5,33,319.34555805931,
Rachel,Rubino,DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,9,33,357.37909395393,
Paige,Shumskas,Whirlybird CX,2016-10-22,Women Juniors 15-18,1,1,,
Taryn,Mudge,West Chester Cross Classic V,2016-10-16,Women Open Cat1/2/3,4,11,439.37671044202,
Amy,Cutler,West Chester Cross Classic V,2016-10-16,Women Open Cat1/2/3,5,11,458.10640609906,
Paige,Shumskas,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Women Cat 3/4,5,15,528.9391607552,
Taryn,Mudge,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,2,46,421.09534927849,
Arley,Kemmerer,Charm City Cross Day 2,2016-10-9,Women Open Pro,7,42,275.71817581737,
Rachel,Rubino,Charm City Cross Day 2,2016-10-9,Women Open Pro,18,42,369.58460966676,
Taryn,Mudge,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,4,56,409.28180825728,
Arley,Kemmerer,Charm City Cross Day 1,2016-10-8,Women Open Pro,18,48,357.01819088642,
Rachel,Rubino,Charm City Cross Day 1,2016-10-8,Women Open Pro,21,48,380.40052407662,
Rachel,Rubino,KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,17,39,387.6035285872,
Taryn,Mudge,KMC Cross Festival Day 3,2016-10-2,Women Cat 3,5,31,438.20205215624,
Paige,Shumskas,HippoCross,2016-10-1,Women Open Cat4,26,26,776.89750273473,
Amy,Cutler,HippoCross,2016-10-1,Women Open Cat1/2/3,4,6,455.86039264295,
Taryn,Mudge,KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,15,53,434.30990764679,
Taryn,Mudge,Quaker City Cross,2016-09-25,Women CAT 1/2/3,3,9,466.58781095253,
Amy,Cutler,Quaker City Cross,2016-09-25,Women CAT 1/2/3,6,9,519.266965427,
Rachel,Rubino,Jingle Cross Day 3,2016-09-25,Women Open Pro,31,48,420.49383912279,
Arley,Kemmerer,Jingle Cross Day 3,2016-09-25,Women Open Pro,47,48,526.00545009916,
Taryn,Mudge,Town Hall Cross,2016-09-24,Women Cat 1/2/3,14,14,515.15688660175,
Rachel,Rubino,Jingle Cross Day 1,2016-09-23,Women Open Pro,17,30,447.76423077008,
Arley,Kemmerer,Nittany Lion Cross Day 2,2016-09-18,UCI Women,1,38,265.99577072519,
Rachel,Rubino,Nittany Lion Cross Day 2,2016-09-18,UCI Women,12,38,365.74570373263,
Taryn,Mudge,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,4,35,458.43420825316,
Arley,Kemmerer,Nittany Lion Cross Day 1,2016-09-17,UCI Women,2,38,274.05637137225,
Rachel,Rubino,Nittany Lion Cross Day 1,2016-09-17,UCI Women,9,38,330.48057590172,
Taryn,Mudge,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,2,42,446.43843192592,
Arley,Kemmerer,Rochester Results WNYCross Day 2,2016-09-11,Women Uci C2 Cat 1/2,12,32,,
Rachel,Rubino,Rochester Results WNYCross Day 2,2016-09-11,Women Uci C2 Cat 1/2,21,32,,
Arley,Kemmerer,Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,12,32,345.81230911335,
Rachel,Rubino,Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,21,32,427.8583629607,
Rachel,Rubino,Rochester Results WNYCross Day 1,2016-09-10,Women UCI C1 Cat 1/2,18,33,,
Arley,Kemmerer,Rochester Results WNYCross Day 1,2016-09-10,Women UCI C1 Cat 1/2,20,33,,
Rachel,Rubino,Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,18,33,382.93212612542,
Arley,Kemmerer,Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,20,33,398.75226735069,
