Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD Cyclocross #1,2009-09-5,Master Men 35+ A,4,14,289.15603279231,
Livermore #2,2009-09-12,Men - 1/2 - Master - 35-99,3,13,273.950208158,
Livermore #3,2009-10-3,Men - 1/2 - Master - 35-99,2,9,,
Livermore #4,2009-10-10,Men - 1/2 - Master - 35-99,2,7,,
Lion of Fairfax,2009-10-17,Men's 35+ A,8,15,330,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,29,53,333.63358523208,
LARPD #5,2009-11-7,Men - 1/2 - Master - 35-99,5,13,299.19956337815,
Livermore #5,2009-11-7,Men - 1/2 - Master - 35-99,5,13,295.80667160457,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,31,49,277.06484070997,
Livermore #6,2009-11-21,Cat 2 - Men 35+,2,11,281.20127702956,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,35,50,359.12797721115,
BASP #5 CCCP,2009-12-6,35+ A Men,20,35,315.35001080076,
Peak Season CX,2010-01-24,Master Men 35+ A,5,9,,
