Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1 / 2 /3 Senior,1,5681,Paul,Martin,,,,315.65001715787,241.66099022055,
Men Cat 1 / 2 /3 Senior,2,8150,Steve,Twining,SoupCan Racing,,236108,232.31148345982,251.28201223934,
Men Cat 1 / 2 /3 Senior,3,8141,Robert,Sroka,Team Lake Effect,,270997,326.55860930468,260.90303425814,
Men Cat 1 / 2 /3 Senior,4,20152,Eric,Lundgren,JBV Coaching,,264778,282.88679539418,270.52405627694,
Men Cat 1 / 2 /3 Senior,5,29224,Shawn,Adams,Cycle-Smart,,179664,254.38432940283,280.14507829573,
Men Cat 1 / 2 /3 Senior,6,79857,Joe,Mcdaniel,,,392058,383.19968876849,289.76610031453,
Men Cat 1 / 2 /3 Senior,7,21444,John,Proppe,Lake Effect Racing,,301502,270.38138769585,299.38712233332,
Men Cat 1 / 2 /3 Senior,8,2284,Ernesto,Marenchin,Pivot Cycles and Twin 6,,41544,331.31615525239,309.00814435212,
Men Cat 1 / 2 /3 Senior,9,2647,Ryan,Gamm,Cincinnati Velo Club Inc,, 149656,289.35794543221,318.62916637091,
Men Cat 1 / 2 /3 Senior,10,34327,James,Baldesare,,,63797,297.85770752239,328.25018838971,
Men Cat 1 / 2 /3 Senior,11,22022,Spencer,Hackett,Cap City Cycling,,297118,386.08524799006,337.8712104085,
Men Cat 1 / 2 /3 Senior,12,2342,Brent,Evans,Roberta's SUN p/b Dawn Patrol Cycling,,11037,293.38447447161,347.4922324273,
Men Cat 1 / 2 /3 Senior,13,77956,Ryan,Comeau,Team Lake Effect,,386291,452.6117543283,357.11325444609,
Men Cat 1 / 2 /3 Senior,14,77238,Nicholas,Vorwerk,Team Novo Nordisk,,303537,342.7497206123,366.73427646489,
Men Cat 1 / 2 /3 Senior,15,8161,Tony,Marut,Lake Effect Racing p/Bike Authority,,235395,361.00788638849,376.35529848368,
Men Cat 1 / 2 /3 Senior,16,57802,Aaron,Hershberger,Ride On Wooster,,314616,357.11325444609,385.97632050248,
Men Cat 1 / 2 /3 Senior,17,39249,Mitch,Gabel,,,262227,453.90772069191,395.59734252127,
Men Cat 1 / 2 /3 Senior,18,16228,Christopher,Huck,Wells Fargo Advisors,,165499,367.42598913671,405.21836454007,
Men Cat 1 / 2 /3 Senior,19,95243,Nathaniel,Vesclanek,,,,250,414.83938655886,
Men Cat 1 / 2 /3 Senior,20,8238,Craig,Hannibal,Team Lake Effect,,236062,421.45763616323,424.46040857766,
Men Cat 1 / 2 /3 Senior,21,20212,Nathan,Szabo,Lake Effect Cycling Team,,235675,441.51393299292,434.08143059645,
Men Cat 1 / 2 /3 Senior,22,77922,Christopher,Arndt,Paradise Garage Racing,,365072,442.74421147968,443.70245261525,
Men Cat 1 / 2 /3 Senior,23,40273,Aaron,Cruikshank,WASlabs Cycling,,258844,387.67143319893,453.32347463404,
Men Cat 1 / 2 /3 Senior,24,71804,Ian,Broadhead,Lost Cogs,,346976,486.50379880107,462.94449665284,
Men Cat 1 / 2 /3 Senior,25,83341,Cory,Muth,BSM Cycling,,309938,440.28446186487,472.56551867163,
Men Cat 1 / 2 /3 Senior,DNF,57827,Jason,Suppan,SoupCan Racing,,310626,316.31637414897,482.18654069043,
Men Cat 2/3/4/5 Junior 10 12,1,63346,Keaton,Adams,WAS Labs Cycling,,359202,,,
Men Cat 2/3/4/5 Junior 10 12,2,94290,Evan,English,Waslabs Cycling,,414416,,,
Men Cat 2/3/4/5 Junior 15 17,1,77959,Jeremy,Neth,WAS Labs Cycling,,387954,,,
Men Cat 3/4 Senior,1,89093,Josh,Direen,Paradise Garage Racing,,396732,433.66941139309,369.68260929444,
Men Cat 3/4 Senior,2,69812,Benjamin,Kuhlman,Pro Mountain Outfitters,,214706,368.71873929272,375.30273253945,
Men Cat 3/4 Senior,3,83720,David,Short,NuGo/Koeles,,352068,411.83567925181,380.92285578447,
Men Cat 3/4 Senior,4,64293,Zachary,Chappell,,,358069,459.25705980605,386.54297902949,
Men Cat 3/4 Senior,5,72002,Mark,Kojamanian,Kreitler Racing Team,,319022,489.51920975336,392.16310227451,
Men Cat 3/4 Senior,6,48818,Jeff,Curry,NuGo/Koeles,,310767,398.4767214599,397.78322551953,
Men Cat 3/4 Senior,7,67638,John,Kavouris,Iron City Bikes,,347508,434.05677076021,403.40334876455,
Men Cat 3/4 Senior,8,37739,Matt,Harbaugh,Team Hungry,,302357,426.98937264527,409.02347200957,
Men Cat 3/4 Senior,9,71804,Ian,Broadhead,Lost Cogs,,346976,486.50379880107,414.64359525459,
Men Cat 3/4 Senior,10,40290,Alexander,Kinney,Scum City,,307869,419.19430393763,420.26371849961,
Men Cat 3/4 Senior,11,2665,Ryan,Fisher,Swift Cycle,,179120,407.76942897002,425.88384174462,
Men Cat 3/4 Senior,12,77922,Christopher,Arndt,Paradise Garage Racing,,365072,442.74421147968,431.50396498964,
Men Cat 3/4 Senior,13,77947,Martin,Zakes,,,366465,502.53935278244,437.12408823466,
Men Cat 3/4 Senior,14,82786,Brandon,Mercer,WAS Labs Cycling,,389500,537.29080668417,442.74421147968,
Men Cat 3/4 Senior,15,93093,Edward,Wright,Scum City,,403804,439.93754609616,448.3643347247,
Men Cat 3/4 Senior,16,6217,Erick,Madis,WAS Labs Cycling,,237913,472.55531384939,453.98445796972,
Men Cat 3/4 Senior,17,57740,Weston,Flickinger,Prochain Cycling,,298929,464.39995630639,459.60458121474,
Men Cat 3/4 Senior,18,94287,Chris,Neag,,,382522,400,465.22470445976,
Men Cat 3/4 Senior,19,95239,Alex,Steiner,,,335408,400,470.84482770478,
Men Cat 3/4 Senior,20,5780,Edson,Madis,WAS Labs Cycling,,326356,530.32183957812,476.4649509498,
Men Cat 3/4 Senior,21,63347,Will,Ansley,scum city racing,,359606,605.06085988159,482.08507419481,
Men Cat 3/4 Senior,22,77957,Roger,Sapp,,,387997,536.72571489242,487.70519743983,
Men Cat 3/4 Senior,23,8271,Ryan,Madis,WAS Labs Cycling,,284218,552.08717385671,493.32532068485,
Men Cat 3/4 Senior,24,21447,Mike,Cousino,Snake Bite Racing,,329380,512.68247277199,498.94544392987,
Men Cat 3/4 Senior,25,8225,William,Cousino,Team Snakebite,,329382,400,504.56556717489,
Men Cat 3/4 Senior,26,77962,Scott,Kuboff,Wells Fargo Advisors,,298848,420.65902298634,510.18569041991,
Men Cat 3/4 Senior,27,63369,William,Neidinger,Wells Fargo Advisors,,331826,481.9059078301,515.80581366493,
Men Cat 4 Senior,1,80465,Matthew,Cymanski,,,310159,461.84032285589,458.23239522718,
Men Cat 4 Senior,2,94286,Vincent,Monachino,,,384369,540,468.19461160862,
Men Cat 4 Senior,3,94285,David,Duecker,,,366980,540,478.15682799006,
Men Cat 4 Senior,4,82786,Brandon,Mercer,WAS Labs Cycling,,389500,537.29080668417,488.11904437149,
Men Cat 4 Senior,5,79839,Alex,Kloss,Case Western Reserve University,,388872,563.73704516218,498.08126075293,
Men Cat 4 Senior,6,5235,Evan,Robinson,About Time Cycling,,261413,429.03184504457,508.04347713437,
Men Cat 4 Senior,7,93118,Guy,Daggett,WAS Labs Cycling,,414618,540,518.00569351581,
Men Cat 4 Senior,8,77957,Roger,Sapp,,,387997,536.72571489242,527.96790989724,
Men Cat 4 Senior,9,94300,Matthew,Swartwout,Case Western Reserve University,,396434,540,537.93012627868,
Men Cat 4 Senior,10,21465,David,Thornton,Unattached,,239723,495.16351368489,547.89234266012,
Men Cat 4 Senior,11,63353,Victor,Allen,Wheels On Fire LLC.,,279360,510.97740985006,557.85455904156,
Men Cat 4 Senior,12,79836,Eric,Silverman,,,336286,538.5694458732,567.816775423,
Men Cat 4 Senior,13,79834,David,Miceli,The Bicycle Hub,,273686,489.06520160069,577.77899180443,
Men Cat 4 Senior,14,73402,Stephen,Cinch,THEVEGANCYCLIST.COM,,384523,568.5264907851,587.74120818587,
Men Cat 4 Senior,15,73414,Christopher,Pfeil,,,292700,462.65515007698,597.70342456731,
Men Cat 4 Senior,16,81214,Mark,Didomenico,Blue Sky Cycling Club,,388841,598.11026234371,607.66564094875,
Men Cat 4 Senior,DNF,93089,Travis,Peebles,,,392682,524.33812036846,617.62785733018,
Men Cat 5 Senior,1,94293,Billy,Volchko,,,414872,500,425,
Men Cat 5 Senior,2,83608,Mitch,Schrader,Portage Cyclery,,380583,478.64863185166,429.41176470588,
Men Cat 5 Senior,3,93118,Guy,Daggett,WAS Labs Cycling,,414618,500,433.82352941176,
Men Cat 5 Senior,4,94292,Brian,Rybak,Spin,,256618,500,438.23529411765,
Men Cat 5 Senior,5,95227,Colin,Keane,Blazing Saddle Racing,,397874,500,442.64705882353,
Men Cat 5 Senior,6,37118,Todd,Smith,,,40304,500,447.05882352941,
Men Cat 5 Senior,7,93099,Tom,Wozniakowski,Spin Bike Shop,,412780,500,451.47058823529,
Men Cat 5 Senior,8,12355,Mark,Thomas,,,35363,476.07128280239,455.88235294118,
Men Cat 5 Senior,9,87682,Chris,Reese,,,303603,507.23058186163,460.29411764706,
Men Cat 5 Senior,10,87684,Craig,Burland,,,413496,575.44200961859,464.70588235294,
Men Cat 5 Senior,11,63352,Frank,Mocilnikar,,,403290,603.83912638695,469.11764705882,
Men Cat 5 Senior,12,93101,Alexander,Valigosky,,,433532,500,473.52941176471,
Men Cat 5 Senior,13,95228,Robert,Hodge,,,152554,500,477.94117647059,
Men Cat 5 Senior,14,95229,James,Acklin,Thick Bikes,,414886,500,482.35294117647,
Men Cat 5 Senior,15,95230,Ben,Doohan,,,415536,500,486.76470588235,
Men Cat 5 Senior,16,88594,Oliver,Palmer,,,413293,615.29543890817,491.17647058824,
Men Cat 5 Senior,17,77952,Randell,Hammons,Scum City Racing,,386391,500,495.58823529412,
Men Cat 5 Senior,18,94284,Roy,Leonard,,,414621,500,500,
Men Cat 5 Senior,19,94302,Mike,Mayer,Snakebite Racing,,361678,500,504.41176470588,
Men Cat 5 Senior,20,95231,Brady,Hoerig,Vandelay Industries,,,500,508.82352941176,
Men Cat 5 Senior,21,95232,Michael,Kolodny,,,,500,513.23529411765,
Men Cat 5 Senior,22,95233,Robert,Giorgi,,,,500,517.64705882353,
Men Cat 5 Senior,23,90645,Jason,Ridgel,,,391075,604.98163650801,522.05882352941,
Men Cat 5 Senior,24,95234,Aaron,Patterson,Summit Freewheelers / Ohio Indoor Cycling,,392590,500,526.47058823529,
Men Cat 5 Senior,25,37278,Brian,King,,,414388,500,530.88235294118,
Men Cat 5 Senior,26,73409,Eric,Neumore,Blue Sky Cycling Club,,361886,500,535.29411764706,
Men Cat 5 Senior,27,95235,Edmond,Faidiga,Blue Sky Bicycles,,,500,539.70588235294,
Men Cat 5 Senior,28,90646,Richard,Smich,WAS Labs Cycling,,391033,617.97796380961,544.11764705882,
Men Cat 5 Senior,29,95236,Anthony,Kascak,,,,500,548.52941176471,
Men Cat 5 Senior,30,95237,Cassidy,Lauanio,,,,500,552.94117647059,
Men Cat 5 Senior,31,95238,Jenine,Black,,,,500,557.35294117647,
Men Cat 5 Senior,32,79417,Jason,Black,,,3823,602.18413155986,561.76470588235,
Men Cat 5 Senior,33,81207,Robert,Capiccioni,,,413957,500,566.17647058824,
Men Cat 5 Senior,34,94297,Len,Pagon,Wells Fargo Advisors,,341968,500,570.58823529412,
Men Cat 5 Senior,35,50254,Evan,Guarr,Case Western Reserve University,,397008,500,575,
Men Cat 5 Senior,DNF,94305,Michael,Lepley,,,448633,500,579.41176470588,
Men Masters 35+ Master 35 +,1,1285,Chris,Mayhew,JBV Coaching,,88693,285.87235827785,295.15567033409,
Men Masters 35+ Master 35 +,2,40471,Brent,Thompson,Was Labs,,278707,354.66120002088,305.07164961421,
Men Masters 35+ Master 35 +,3,8227,Brooke,Furio,,,12572,331.66879953119,314.98762889432,
Men Masters 35+ Master 35 +,4,24309,Matthew,Tinkey,TOP Gear Racing,,148993,355.39589574473,324.90360817444,
Men Masters 35+ Master 35 +,5,70066,Wayne,Pignolet,Blue Sky Cycling Club,,204615,416.59888039155,334.81958745456,
Men Masters 35+ Master 35 +,6,57739,Michael,Adams,WAS Labs Cycling,,115151,439.99550516488,344.73556673467,
Men Masters 35+ Master 35 +,7,40321,Mike,Chapman,WAS Labs Cycling,,291562,443.50437502253,354.65154601479,
Men Masters 35+ Master 35 +,8,57751,Brian,Ramsey,Team Lake Effect,,208677,330,364.56752529491,
Men Masters 35+ Master 35 +,9,38903,Christopher,Smith,Stark Velo,,263109,393.57111340532,374.48350457502,
Men Masters 35+ Master 35 +,10,17572,Josh,Schmidt,Team Snakebite,,287999,435.57802759962,384.39948385514,
Men Masters 35+ Master 35 +,11,8168,Gary,Burkholder,Team Snakebite,,235538,330,394.31546313526,
Men Masters 35+ Master 35 +,12,56894,Jason,Samonds,Fat Head's Brewery,,342828,507.15618946073,404.23144241537,
Men Masters 35+ Master 35 +,13,57767,Jason,Rapp,Snake Bite Racing,,189752,456.90152456372,414.14742169549,
Men Masters 35+ Master 35 +,14,94288,Mark,Erzen,,,347526,330,424.06340097561,
Men Masters 35+ Master 35 +,15,57764,Robert,Breedlove,Blue sky Bicycles,,4716,543.29756740071,433.97938025572,
Men Masters 35+ Master 35 +,16,57769,Jamie,English,Was Labs,,307476,330,443.89535953584,
Men Masters 45+ Master 45 +,1,57782,Joseph,Pallotto,,,54101,342.62036258855,331.12475370596,
Men Masters 45+ Master 45 +,2,16404,William,Marut,Team Lake Effect,,169120,386.02911317632,344.89980296477,
Men Masters 45+ Master 45 +,3,40470,Emilio,Poggio,Team Lake Effect,,326258,383.87399622234,358.67485222357,
Men Masters 45+ Master 45 +,4,20137,Chris,Riccardi,Bike Authority Lake Effect,,115805,398.77249191649,372.44990148238,
Men Masters 45+ Master 45 +,5,8229,Bruce,Macdonald,,,235772,400,386.22495074119,
Men Masters 45+ Master 45 +,6,64296,Paul,Marasco,Scum City Racing,,359994,418.88222318319,400,
Men Masters 45+ Master 45 +,7,40296,Dave,Bartels,,,303715,410.93846405559,413.77504925881,
Men Masters 45+ Master 45 +,8,918,Michael,Schmidt,,,188006,522.84706932059,427.55009851762,
Men Masters 45+ Master 45 +,9,21465,David,Thornton,Unattached,,239723,495.16351368489,441.32514777643,
Men Masters 45+ Master 45 +,10,95244,Edward,Masta,,,,400,455.10019703523,
Men Masters 45+ Master 45 +,11,21449,Morris,Wheeler,,,327696,400,468.87524629404,
Men Masters 45+ Master 45 +,DNF,8189,David,Sawitke,,,62451,501.63992987971,482.65029555285,
Men Masters 55+ Master 55 +,1,2413,Rudy,Sroka,Team Lake Effect,,33715,339.44656838967,378.99135444098,
Men Masters 55+ Master 55 +,2,8148,Derek,Wilford,Spin/Litzler Automation,,134363,370.96091895961,395.64444840919,
Men Masters 55+ Master 55 +,3,51533,William,Ehler,,,168527,426.6556261262,412.29754237741,
Men Masters 55+ Master 55 +,4,8147,Larry,Pandy,,,55504,540,428.95063634563,
Men Masters 55+ Master 55 +,5,8218,Jeff,Kompa,Spin,,282965,540,445.60373031384,
Men Masters 55+ Master 55 +,6,40320,Marshall,Leininger,Stark Velo,,205294,506.83912862473,462.25682428206,
Men Masters 55+ Master 55 +,7,64297,Richard,Brink,,,4859,441.3922911449,478.90991825028,
Men Masters 55+ Master 55 +,8,67422,Ron,Kubala,,,346212,483.66953466203,495.5630122185,
Men Masters 55+ Master 55 +,9,57764,Robert,Breedlove,,,4716,543.29756740071,512.21610618671,
Men Masters 55+ Master 55 +,10,75522,Christopher,Hroblak,,,399604,489.9605719425,528.86920015493,
Men Masters 55+ Master 55 +,11,70066,Wayne,Pignolet,Coeur d 'Alene Velo Racers (CDAVR),,204615,416.59888039155,545.52229412315,
Men Masters 55+ Master 55 +,12,8215,William,Gibson,,,285140,573.47243587473,562.17538809136,
Men Masters 55+ Master 55 +,13,57745,Daryl,Breedlove,,,59456,562.36303333107,578.82848205958,
Men Masters 55+ Master 55 +,14,57748,Jos,Belich,,,254015,529.63288611905,595.4815760278,
Men Masters 55+ Master 55 +,15,73422,Rick,Mace,,,375756,627.65468193893,612.13466999601,
Men Masters 55+ Master 55 +,16,40488,Tom,Wilson,,,300061,517.59308374869,628.78776396423,
Mixed Cat 2/3/4/5 Singlespeed,1,2284,Ernesto,Marenchin,Pivot Cycles and Twin 6,,41544,331.31615525239,293.68892548793,
Mixed Cat 2/3/4/5 Singlespeed,2,2413,Rudy,Sroka,Team Lake Effect,,33715,339.44656838967,311.40743790661,
Mixed Cat 2/3/4/5 Singlespeed,3,48839,Bill,Westover,,,361758,333.45548408447,329.12595032529,
Mixed Cat 2/3/4/5 Singlespeed,4,40477,James,Dieringer,Spin,,171905,363.6470963068,346.84446274397,
Mixed Cat 2/3/4/5 Singlespeed,5,79853,Jason,Spieth,,,384853,380.0099724088,364.56297516264,
Mixed Cat 2/3/4/5 Singlespeed,6,40285,Ray,Wagner,Spin/Ray Charles Allstars,,256617,400,382.28148758132,
Mixed Cat 2/3/4/5 Singlespeed,7,40321,Mike,Chapman,WAS Labs Cycling,,291562,443.50437502253,400,
Mixed Cat 2/3/4/5 Singlespeed,8,23095,Julie,Sroka,,,143111,457.92893189266,417.71851241868,
Mixed Cat 2/3/4/5 Singlespeed,9,37118,Todd,Smith,,,40304,400,435.43702483736,
Mixed Cat 2/3/4/5 Singlespeed,10,73414,Christopher,Pfeil,,,292700,462.65515007698,453.15553725603,
Mixed Cat 2/3/4/5 Singlespeed,11,21472,Paul,Hamad,Scum City Racing,,235316,443.68063081648,470.87404967471,
Mixed Cat 2/3/4/5 Singlespeed,12,63331,Dave,Schalmo,,,379080,457.91151220813,488.59256209339,
Mixed Cat 2/3/4/5 Singlespeed,13,64858,Adrian,Bennett,Oberlin College,,397255,400,506.31107451207,
Women Cat 1 / 2 /3 Senior,1,57735,Samantha,Brode,,,206620,428.15878018323,394.61056172238,
Women Cat 1 / 2 /3 Senior,2,16330,Lorena,Brown,Wells Fargo Advisors,,139053,429.28082699873,421.15604288192,
Women Cat 1 / 2 /3 Senior,3,23095,Julie,Sroka,,,143111,457.92893189266,447.70152404147,
Women Cat 1 / 2 /3 Senior,4,77809,Kristen,Arnold,Team Six One Four,,375540,500.79248636055,474.24700520101,
Women Cat 1 / 2 /3 Senior,5,93123,Anneke,Frankemolle,,,404346,570,500.79248636055,
Women Cat 1 / 2 /3 Senior,6,64300,Julie,Saeler,,,387071,502.87992635523,527.33796752009,
Women Cat 1 / 2 /3 Senior,7,123863,Laura,Webb,,,379521,479.35043744735,553.88344867963,
Women Cat 1 / 2 /3 Senior,8,77965,Elizabeth,Hiser,Bicycle Hub,,389080,571.45119356533,580.42892983917,
Women Cat 1 / 2 /3 Senior,9,48857,Dana,Tinkey,Vanderkitten Racing VIP,,360892,537.36722420864,606.97441099871,
Women Cat 1 / 2 /3 Senior,DNF,93119,Daniela,Mehech,Case Western Reserve University,,339116,510,633.51989215825,
Women Cat 1 / 2 /3 Senior,DNF,23659,Kennedy,Adams,WAS Labs Cycling,,310691,475.49231428082,633.51989215825,
Women Cat 2/3/4/5 Junior 10 12,1,77266,Camden,Adams,WAS Labs Cycling,,365682,,,
Women Cat 2/3/4/5 Junior 13 14,1,57850,Alexandra,Bercaw,WAS Labs Cycling,,311405,,,
Women Cat 2/3/4/5 Junior 15 17,1,95226,Hannah,Smich,,,,,,
Women Cat 4 Senior,1,94312,Vicki,Munnings,Summit Freewheelers,,394005,600,510,
Women Cat 4 Senior,2,175174,Amy,Direen,Paradise Garage Racing,,393416,540,522.85714285714,
Women Cat 4 Senior,3,95240,Nikki,Munzez,,,,600,535.71428571429,
Women Cat 4 Senior,4,21455,Martha,Brennan,Team Snakebite,,213374,600,548.57142857143,
Women Cat 4 Senior,5,94313,Nicki,Lock,Team Lake Effect,,388558,600,561.42857142857,
Women Cat 4 Senior,6,8610,Korin,Evans,Roberta's Sun p/b Dawn Patrol Cycling,,412249,630,574.28571428571,
Women Cat 4 Senior,7,93125,Kelly,Baker,,,333290,660,587.14285714286,
Women Cat 4 Senior,8,93124,Julia,Whidden,,,,615,600,
Women Cat 4 Senior,9,73428,Stacy,Rhea,,,350668,600,612.85714285714,
Women Cat 4 Senior,10,87678,Tiffany,Kert,Lake Effect Cycling Team,,314024,625.51370023158,625.71428571429,
Women Cat 4 Senior,11,94316,Tonya,Yanok,,,487671,600,638.57142857143,
Women Cat 4 Senior,12,79849,Rebecca,Schur,Case Cycling,,375334,642.29579086271,651.42857142857,
Women Cat 4 Senior,13,95241,Kim,Dreher,,,401240,600,664.28571428571,
Women Cat 4 Senior,14,95242,Barb,Cymanski,,,,600,677.14285714286,
Women Cat 4 Senior,17,59657,Abbey,Smich,WAS Labs Cycling,,287682,690,690,
Women Cat 4 Senior,DNF,93126,Ashley,Nobis,Scum City,,410960,675,702.85714285714,
Women Cat 4 Senior,DNF,94315,Kristen,Keyes,Summit Freewheelers,,378116,600,702.85714285714,
Women Masters 40+ Master,1,20120,Gwen,Davis,Bike Authority Lake Effect,,245157,,,
Women Masters 40+ Master,2,63332,Michelle,Mead,,,389166,,,
