Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men C (50-59 yers),24,29,658.80368807608,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,DNF,36,725.27860327716,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men C,17,19,574.0674967103,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,23,27,609.05171739115,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),27,31,631.63943506022,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),24,29,641.96533192714,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),28,35,629.69456151989,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),24,33,658.66119214899,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),21,34,572.7803783247,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men C (50-59 yers),DNF,32,802.4845974125,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),27,33,669.73801622036,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),26,32,567.93167131856,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),27,33,627.08415414994,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men C (50-59 yers),19,25,570.25720259369,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),27,34,607.60396464401,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),28,37,643.92692082458,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),44,57,619.91634800847,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),DNF,42,656.46632728471,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),37,49,574.87971682724,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,26,30,714.62698757298,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master D 60-69 Men,4,7,657.03809227361,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master D 60-69 Men,6,10,646.41817090088,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master D 60-69 Men,4,7,651.72813158724,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master D 60-69 Men,5,10,620.10904025279,
