Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Day 3,2018-09-30,Men Open Fat Bike,6,9,,
Jingle Cross Day 3,2018-09-30,Men Open Cat5,17,20,643.48937561988,
Cyclocross Extravaganza #1 Presented by Cycle Werks & Maumee Valley Wh,2018-10-6,A Open,6,8,406.2036394424,
Cyclocross Extravaganza #3 Presented by Cycle Werks and the MVW,2018-11-3,A Open,7,9,468.32136458265,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 5,3,12,458.21001394525,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 5,5,8,523.00239660749,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 5,5,12,485.99332407925,
Cyclocross Extravaganza #1 Presented by Cycle Werks & Maumee Valley Wh,2019-10-5,A Open,17,19,461.21643974299,
Cyclocross Extravaganza #2 Presented by Cycle Werks and the MVW,2019-10-19,A Open,5,10,444.23420457215,
Cyclewerks Cyclocross Extravaganza: Covid CornCross MASK-erade,2020-11-1,A Open,7,14,250,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,5,43,350.68130097935,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,9,43,381.12952479761,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,12,44,402.47295381149,
