Race Name,Race Date,Category Name,Place,Total Racers,Points
Palooza Cross,2013-08-24,Men  Master 45+,3,6,420.25173555351,
Palooza Cross,2013-08-24,Men Cat 5,9,13,567,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3/4/5 Master 45+,7,8,462.87412934093,
Oakley Night Cap Cross,2013-10-19,Men Cat 5,12,57,459.63702175057,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 5,4,6,,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 5,4,23,439.1644170606,
Capital City Cross,2014-10-18,Men Cat 5,3,23,440.45453583438,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,16,38,507.25136333166,
Spooky Cross Day 2,2014-11-2,Men Masters 45+,15,22,520.69626650862,
Jingle Cross Day 1,2014-11-14,Men Cat 5,17,45,498.34314787448,
Jingle Cross Day 2,2014-11-15,Men Cat 5,DNF,62,693.01954535409,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,36,49,599.44120752713,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,26,45,554.37363708139,
