Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Women Elite,15,18,512.72968425309,
1ère manche de la Coupe de France,2017-10-15,Women Elite,35,76,431.01099619657,
Cyclo-cross de Balan Ardennes,2017-10-22,Women Elite,19,22,464.46029604431,
4 Bikes Festival Cyclocross Race,2021-09-11,Women Elite,2,19,340.42836966541,
Le Grand CX,2021-09-18,Women Elite,DNF,31,549.27216076447,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,9,30,342.86837671129,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,12,71,322.92259834001,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,16,70,344.60177257644,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,DNF,64,619.73186185668,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,DNF,67,594.22916689634,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,16,64,362.24079457561,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,5,69,303.32291527049,
