Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,66,86,599.68293322438,
We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,26,56,533.17631660241,
Turkey Cross,2014-10-11,Master 3 Men,16,51,480.61104079429,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,44,71,574.57608773369,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,35,79,524.98003841212,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,17,65,476.07202004737,
West Falls Cyclocross,2015-10-4,Men Category 5,1,14,419.74158610798,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,18,54,489.96340050425,
Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,14,61,458.79131637444,
NYS Cyclocross Championship,2015-10-31,master 50 35+,9,12,458.6627000864,
NYS Cyclocross Championship,2015-10-31,men 5,11,11,654.29106932233,
Cross in the Park,2015-11-1,Men Cat 5,2,54,399.92720811903,
Cross out Cancer,2015-11-7,Men Cat 5,8,22,486.60547928131,
Cross out Cancer,2015-11-7,Men Master 50+,8,11,434.285923939,
Ontario Provincial Cyclocross Championships,2015-11-15,Master C Men,16,23,546.34202490072,
West Falls Cyclocross,2016-10-2,Men Cat 4,9,18,457.21412798496,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,24,64,495.9278464434,
Cross in the Park,2016-11-6,Masters 50+ (Open),10,25,433.38358324543,
Lake Ontario Cyclocross,2018-11-18,Cat 4 (Open),8,9,506.86702688587,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,10,35,433.58017065423,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 3 Men,15,32,540,
United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,12,25,474.88200901593,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master C Men,13,19,649.23060607253,
