Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics,2018-08-29,Men C,44,71,567.39283047308,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+ 4,11,22,551.4246306936,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+ 4,4,18,499.30799271015,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+ 4,13,19,598.24319361644,
Cyclo X Westminster,2018-11-17,Men MM 50+ 4,8,21,530.36397125935,
Colorado CX State Championship Day 1,2018-12-1,Men MM 50+ 4,4,21,464.11113595082,
Colorado CX State Championship Day 2,2018-12-2,Men SM 4,27,34,582.30530469625,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+ 4,10,14,579.29959642773,
Cyclo X Interlocken,2019-10-5,Men MM 50+ 4,14,34,540.48481512155,
CYCLO-X Valmont,2020-09-19,Men MM 60+,7,24,481.58459075764,
CYCLO-X Parker,2020-10-4,Men MM 50+ 4,6,22,479.21054948307,
CYCLO-X Parker,2020-10-4,Men MM 60+,9,22,503.6153676054,
CYCLO-X Interlocken,2020-10-10,Men MM 50+ 4,4,19,451.54071466457,
CYCLO-X Interlocken,2020-10-10,Men MM 60+,5,21,434.03572948756,
CYCLO-X Broomfield,2020-10-31,Men MM 50+ 4,4,21,442.10602736304,
US Open of Cyclocross,2020-11-7,Men MM 50+ 4,9,19,523.11658664614,
CYCLO-X Parker,2020-11-14,Men MM 60+,5,15,473.28196969903,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,24,40,564.56073159214,
Stem CiderX,2021-09-25,Men MM 60+,15,25,537.99462152254,
Back 2 Basics CX,2022-08-31,Men  B,39,49,525.9123995279,
Back 2 Basics CX,2022-09-7,Men B,36,40,538.86758801446,
PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,6,25,489.25973930241,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,11,46,464.40987063093,
Stem CiderX,2022-09-25,Men MM 50+ 4,3,22,454.42090382877,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,15,43,520.63085893635,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 4,11,39,484.83405618977,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,8,24,493.38607236786,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 4-5,3,21,457.78225552902,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 4,20,38,544.32674873648,
Cross of the North Day 2,2022-11-6,Men MM 50+ 4,3,29,440.46133242544,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,12,44,471.39963446225,
CYCLO-X Westminster,2022-11-12,Men MM 60+,18,25,516.89120899335,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,3,37,419.95752362531,
CYCLO-X Longmont,2022-12-3,Men MM 60+,13,16,524.1054435897,
