Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Category 3,1,19076,Caleb,Swartz,KS Energy Services / Team Wisconsin,,286165,416.52779815338,334.169760091,
Men  Category 3,2,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,373.2856486562,342.00912991885,
Men  Category 3,3,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,396.68885693453,349.8484997467,
Men  Category 3,4,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,409.44817708338,357.68786957456,
Men  Category 3,5,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,368.1258261461,365.52723940241,
Men  Category 3,6,70930,Simon,Jones,ISCorp Cycling/NCSF,,291893,362.04492766336,373.36660923027,
Men  Category 3,7,106978,Michael,Smith,Great Dane Velo Club,,379049,455.41785236579,381.20597905812,
Men  Category 3,8,65009,Keith,Tussey,,,365184,394.18332986971,389.04534888598,
Men  Category 3,9,82203,Alex,Bedinghaus,Rogue Cycling Collective,,399800,420.4534679125,396.88471871383,
Men  Category 3,10,15933,Ronald,Knutowski,Twin Six,,205988,378.39081274928,404.72408854169,
Men  Category 3,11,65021,Tony,Lemke,Trek Midwest Team,,229660,373.44103598946,412.56345836954,
Men  Category 3,12,75898,Josh,Mckinney,,,361677,470.77265533404,420.4028281974,
Men  Category 3,13,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,432.69115807387,428.24219802525,
Men  Category 3,14,94322,Richard,Guidry,UW-Whitewater Cycling,,397012,462.50400207119,436.08156785311,
Men  Category 3,15,35209,Jereme,Noffke,,,185686,434.92287326676,443.92093768096,
Men  Category 3,16,4114,Trent,Williams,Spidermonkey Cycling,,306386,489.90603597981,451.76030750882,
Men  Category 3,17,79457,Taylor,Kimberly,,,379131,400,459.59967733667,
Men  Category 3,18,15920,Ryan,Bartelme,,,275133,400,467.43904716453,
Men  Category 3,DNF,15942,Kevin,Sparrow,,,223396,424.47310337734,475.27841699238,
Men  Category 3,DNF,97463,Jorian,Giorno,Rogue Cycling Collective,,416207,442.43433312559,475.27841699238,
Men  Category 4,1,96821,Steven,Mehne,,,403838,408.41670790253,378.06227630195,
Men  Category 4,2,110410,Robert,Berry,BELGIANWERKX,,355424,446.10160906701,385.56204647408,
Men  Category 4,3,111338,Steven,Trebatoski,BELGIANWERKX,,357496,428.27473807302,393.06181664622,
Men  Category 4,4,94810,Aaron,Schicker,,,417186,459.96109863156,400.56158681835,
Men  Category 4,5,74478,Anders,Ahlberg,KS Energy Services / Team Wisconsin,,276536,476.16339903615,408.06135699048,
Men  Category 4,6,110414,Jeffrey,Bopp,,,260664,521.37052171158,415.56112716261,
Men  Category 4,7,82202,Jason,Fryda,,,169457,473.66048397592,423.06089733474,
Men  Category 4,8,82211,David,Weis,,,413609,466.01031911872,430.56066750688,
Men  Category 4,9,97459,Jacob,Musha,MadCity Velo Club,,341280,467.54494921779,438.06043767901,
Men  Category 4,10,110412,Anderson,Bortoletto,LAPT CC,,393415,481.1658355715,445.56020785114,
Men  Category 4,11,111340,Caleb,Kitzerow,Heavy Pedal Velo Club,,433297,553.96565774087,453.05997802327,
Men  Category 4,12,80592,Paul,Ramirez,,,416182,496.2731813284,460.5597481954,
Men  Category 4,13,42331,Anthony,James,Team Extreme,,416841,458.05937378546,468.05951836754,
Men  Category 4,14,101733,Kellen,Muldoon,,,418366,584.94241153484,475.55928853967,
Men  Category 4,15,10793,Andrew,Stevens,Rat City Racers,,294644,506.26437944154,483.0590587118,
Men  Category 4,16,19130,Wally,Kunstman,,,285687,471.09197721389,490.55882888393,
Men  Category 4,16,110388,Tim,Hartung,Trek Cyclo-cross Collective,,439988,482.14285714286,498.05859905606,
Men  Category 4,17,15886,Rick,Walls,Milwaukee Bicycle Company Racing,,205152,498.48095503512,505.5583692282,
Men  Category 4,18,38860,Donald,Heckel,Rat City Racers,,115202,542.43093405329,513.05813940033,
Men  Category 4,19,71320,Christopher,Mcardle,Colectivo Coffee,,356852,562.61382395842,520.55790957246,
Men  Category 4,20,20524,Arthur,Miles,Vision Quest,,417107,509.31795087397,528.05767974459,
Men  Category 4,21,94352,Spencer,Graves,Rat City Racers,,364973,592.42471704708,535.55744991672,
Men  Category 4,22,65016,Isaac,Olson,,,335520,461.24960616651,543.05722008886,
Men  Category 4,23,47082,Reggie,Lund,,,443712,516.72390376521,550.55699026099,
Men  Category 4,24,23307,Peter,Bock,ISCorp Cycling/NCSF,,311035,452.57168468756,558.05676043312,
Men  Category 4,25,110416,Michael,Duschak,,,225961,661.83343146784,565.55653060525,
Men  Category 4,26,99111,Michael,Mcnulty,,,421207,568.12854774116,573.05630077738,
Men  Category 4,27,51885,Brian,Thomas,,,359293,631.85286991083,580.55607094952,
Men  Category 4,28,34302,Jeff,Wren,Team Extreme,,297072,550.55699026099,588.05584112165,
Men  Category 4,29,46400,Steve,Cummins,Team Pedal Moraine,,311949,547.0166027655,595.55561129378,
Men  Category 4,30,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,591.74668631876,603.05538146591,
Men  Category 4,31,107358,Vince,Hanoski,,,,619.50004157475,610.55515163804,
Men  Category 4,32,100147,Andrew,Kenth,Lakes Area Physical Therapy,,368502,620.1005542547,618.05492181018,
Men  Category 4,33,66312,Gary,Goebel,Tread Head Cycling,,142438,635.09813236092,625.55469198231,
Men  Category 4,34,56003,Nicholas,Perifanos,Milwaukee Bicycle Company Racing,,328846,604.54911327712,633.05446215444,
Men  Category 4,35,94328,Jason,Reimer,BELGIANWERKX,,399508,579.81846432888,640.55423232657,
Men  Category 4,36,84630,Oliver,Clements,Colavita Racing,,173076,635.07086748243,648.0540024987,
Men  Category 4,37,32278,David,Erickson,MadCity Racing,,173040,626.45733516642,655.55377267084,
Men  Category 4,38,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,592.44874971862,663.05354284297,
Men  Category 4,39,48867,John,Senkerik,Team Extreme,,288510,527.84826211081,670.5533130151,
Men  Category 4,40,100161,Matthew,Kirchner,Hampshire Cycle Club,,401466,617.91267787721,678.05308318723,
Men  Category 4,41,94809,Darren,Hauck,BELGIANWERKX,,399823,565.90820743012,685.55285335937,
Men  Category 4,42,17363,Muse,Davis,Angry Monkeys Racing,,271383,566.419713518,693.0526235315,
Men  Category 4,43,78175,Otley,Freymiller,,,381981,617.54879085158,700.55239370363,
Men  Category 4,44,111347,William,Bayley,Milwaukee Bicycle Company Racing,,432720,689.13168906045,708.05216387576,
Men  Category 4,45,32279,Thomas,Silbernagel,Team Extreme,,218705,670.92243922282,715.55193404789,
Men  Category 4,46,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,622.12798418682,723.05170422003,
Men  Category 4,DNF,110415,John,Rodriguez,Hollander Benelux Racing p/b Badger Allo,,118603,585.51854937528,730.55147439216,
Men  Category 4,DNF,110411,Jason,Rudroff,BELGIANWERKX,,104595,460.32383944359,730.55147439216,
Men  Category 4,DNF,70929,Brian,Wick,KS Energy Services / Team Wisconsin,,265015,515.04540632342,730.55147439216,
Men  Category 5,1,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,540,452.82538267137,
Men  Category 5,2,110511,Mark,Caballero,Marquette University,,439648,494.99243250886,460.75034788306,
Men  Category 5,3,77907,Jakub,Cychowski,Rogue Cycling Collective,,390102,518.20723295776,468.67531309475,
Men  Category 5,4,100137,Billy,Baader,,,417197,565.40683378186,476.60027830645,
Men  Category 5,5,112374,Ryan,Schmeling,,,454627,540,484.52524351814,
Men  Category 5,6,99102,Jonathan,Reik,,,430190,526.04799107143,492.45020872984,
Men  Category 5,7,29012,Lance,Johnson,Milwaukee Bicycle Company Racing,,388349,310.92273387263,500.37517394153,
Men  Category 5,8,108928,Adam,Ward,,,,402.02937470067,508.30013915322,
Men  Category 5,9,110395,Robert,Vester,,,448238,541.73728004335,516.22510436492,
Men  Category 5,10,96826,Andrew,Link,,,454117,495.03289477689,524.15006957661,
Men  Category 5,11,94442,Jim,Igielski,,,416969,610.07999797386,532.07503478831,
Men  Category 5,12,54727,Doug,Herrick,Rat City Racers,,434714,540,540,
Men  Category 5,13,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,606.24611470476,547.92496521169,
Men  Category 5,14,113420,Dave,Mencel,,,,540,555.84993042339,
Men  Category 5,15,110404,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,597.85714285714,563.77489563508,
Men  Category 5,16,110515,Marc,D'antuono,,,434825,583.06077803436,571.69986084678,
Men  Category 5,17,91855,Scott,Willms,,,418428,597.38934963992,579.62482605847,
Men  Category 5,18,113421,Brandon,Haan,,,454165,540,587.54979127016,
Men  Category 5,19,113422,Nathaniel,Reik,,,430247,540,595.47475648186,
Men  Category 5,20,113423,Austin,Kazda,,,455223,540,603.39972169355,
Men  Category 5,21,99112,Benjamin,Calvopina,,,416244,579.18798499239,611.32468690525,
Men  Category 5,22,85591,Tedd,Schneiderend,,,,540,619.24965211694,
Men  Category 5,DNF,85604,Cj,Kliesmet,,,,578.08312915692,627.17461732863,
Men  Category 5,DNF,110513,Brad,Gilders,,,424987,561.56936359914,627.17461732863,
Men  Pro/Cat 1/2,1,5675,Isaac,Neff,5Nines/Motorless Motion,,200724,197.45812071485,226.45710649092,
Men  Pro/Cat 1/2,2,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,227.92626679194,236.78285855421,
Men  Pro/Cat 1/2,3,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,252.71315930226,247.1086106175,
Men  Pro/Cat 1/2,4,12109,Ian,Haupt,ISCorp Cycling/NCSF,,253603,339.48828360789,257.43436268078,
Men  Pro/Cat 1/2,5,30298,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,318.62094975612,267.76011474407,
Men  Pro/Cat 1/2,6,46406,Alexander,Martin,,,308924,299.50529623832,278.08586680736,
Men  Pro/Cat 1/2,7,2179,Kevin,Hulick,,,17086,250.59668070957,288.41161887065,
Men  Pro/Cat 1/2,8,16069,Travis,Braun,Magnus,,285469,265.10766162162,298.73737093393,
Men  Pro/Cat 1/2,9,15929,Michael,Hemme,SRAM Factory,,153182,275.11910579724,309.06312299722,
Men  Pro/Cat 1/2,10,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,263.89525423786,319.38887506051,
Men  Pro/Cat 1/2,11,44319,Matthew,Schweiker,Heritage Race Club,,277107,324.84962672947,329.71462712379,
Men  Pro/Cat 1/2,12,65011,Josh,Weis,Colavita Racing,,348668,345.90342428384,340.04037918708,
Men  Pro/Cat 1/2,13,16012,Mark,Harms,5Nines/Motorless Motion,,180869,327.59416898728,350.36613125037,
Men  Pro/Cat 1/2,14,37692,Patrick,Brock,BELGIANWERKX,,268180,359.15654510901,360.69188331366,
Men  Pro/Cat 1/2,15,2488,Kip,Spaude,ISCorp Cycling/NCSF,,199775,359.07403352808,371.01763537694,
Men  Pro/Cat 1/2,16,64008,Tyler,Stein,THEY,,310045,361.83796587075,381.34338744023,
Men  Pro/Cat 1/2,DNF,79441,Tim,Campbell,,,240400,384.01207612364,391.66913950352,
Men  Pro/Cat 1/2,DNF,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,315.72567597273,391.66913950352,
Men  Single Speed,1,50421,Cale,Dorn,Magnus,,358324,361.98068535629,322.0082874885,
Men  Single Speed,2,2488,Kip,Spaude,ISCorp Cycling/NCSF,,199775,359.07403352808,342.69050775158,
Men  Single Speed,3,30294,Michael,Curtes,Twin Six,,227470,375.86754142043,363.37272801467,
Men  Single Speed,4,22140,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,398.65161141797,384.05494827776,
Men  Single Speed,5,78173,John,Svanda,Lakes Area Physical Therapy,,278789,407.27759099038,404.73716854084,
Men  Single Speed,6,110410,Robert,Berry,BELGIANWERKX,,355424,446.10160906701,425.41938880393,
Men  Single Speed,7,1138,Mark,Vareschi,Revolution Cycles,,186205,410.89493244214,446.10160906701,
Men  Single Speed,8,15886,Rick,Walls,Milwaukee Bicycle Company Racing,,205152,498.48095503512,466.7838293301,
Men  Single Speed,9,97459,Jacob,Musha,MadCity Velo Club,,341280,467.54494921779,487.46604959318,
Men  Single Speed,10,107356,Bruce,Pagel,,,418430,460.32046445181,508.14826985627,
Men  Single Speed,11,23556,Matt,Weber,,,454687,539.29109661204,528.83049011935,
Men  Single Speed,12,17363,Muse,Davis,Angry Monkeys Racing,,271383,566.419713518,549.51271038244,
Men  Single Speed,13,78175,Otley,Freymiller,,,381981,617.54879085158,570.19493064553,
Men  Single Speed,DNF,65011,Josh,Weis,Colavita Racing,,348668,345.90342428384,590.87715090861,
Men  Single Speed,DNF,96821,Steven,Mehne,,,403838,408.41670790253,590.87715090861,
Men 10-14 Junior 9 Boys,1,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,,,
Men 10-14 Junior 9 Boys,2,77831,Nathaniel,Osborne,Team Extreme,,379128,,,
Men 10-14 Junior 9 Boys,3,110418,Emmett,Bock,,,443009,,,
Men 10-14 Junior 9 Boys,DNF,110422,Henrique,Lowe,Tread Head Cycling,,448281,,,
Men 15-18 Junior  Boys,1,86969,Carter,Warren,ISCorp Cycling,,433094,400,397.70364341037,
Men 15-18 Junior  Boys,2,110378,Joseph,Garber,ISCorp Cycling/NCSF,,413766,454.50607235061,419.41556416822,
Men 15-18 Junior  Boys,3,101739,Wesley,Webb,,,,471.17273901728,441.12748492608,
Men 15-18 Junior  Boys,4,23307,Peter,Bock,ISCorp Cycling/NCSF,,311035,452.57168468756,462.83940568394,
Men 15-18 Junior  Boys,5,110379,Sam,Cabaltera,Team Mack Racing Assoc. LTD,,433682,462.83940568394,484.5513264418,
Men 15-18 Junior  Boys,6,94365,Benjamin,Spicer,BELGIANWERKX,,410483,511.01039220552,506.26324719966,
Men 15-18 Junior  Boys,7,82189,Jason,Wiemer,ISCorp Cycling/NCSF,,420202,512.83940568394,527.97516795752,
Men 35+ Masters  Category 1/2/3,1,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,330,289.74002356778,
Men 35+ Masters  Category 1/2/3,2,18256,Joe,Curtes,Twin Six,,182177,275.02018174711,298.41056273111,
Men 35+ Masters  Category 1/2/3,3,15883,Brady,Frederick,Team Velocause,,284586,362.31667654321,307.08110189444,
Men 35+ Masters  Category 1/2/3,4,15877,Chad,Tucker,Milwaukee Bicycle Company Racing,,266824,330.29517134307,315.75164105777,
Men 35+ Masters  Category 1/2/3,5,46397,Andrew,Feuersthaler,Team Velocause,,288083,369.33322211098,324.4221802211,
Men 35+ Masters  Category 1/2/3,6,79428,Russell,Georgeson,,,312826,416.51824487749,333.09271938443,
Men 35+ Masters  Category 1/2/3,7,53314,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,367.09584564889,341.76325854776,
Men 35+ Masters  Category 1/2/3,8,64999,Sanjay,Ganju,Trek Midwest Team,,196060,343.73754967627,350.43379771109,
Men 35+ Masters  Category 1/2/3,9,17462,Jay,Maas,Trek Midwest Team,,203875,374.50001765288,359.10433687442,
Men 35+ Masters  Category 1/2/3,10,35208,Christopher,Newlin,,,207374,349.19205708016,367.77487603775,
Men 35+ Masters  Category 1/2/3,11,15933,Ronald,Knutowski,Twin Six,,205988,378.39081274928,376.44541520108,
Men 35+ Masters  Category 1/2/3,12,35220,Christopher,Morris,Great Dane Velo Club,,55692,397.15134352754,385.11595436441,
Men 35+ Masters  Category 1/2/3,13,48226,Peter,Monko,Spidermonkey Cycling,,312524,381.56954200238,393.78649352774,
Men 35+ Masters  Category 1/2/3,14,47061,Benny,Smith,Team Velocause,,312254,373.28722238604,402.45703269107,
Men 35+ Masters  Category 1/2/3,15,16016,Chad,Dean,5Nines/Motorless Motion,,74509,448.97218668988,411.12757185441,
Men 35+ Masters  Category 1/2/3,16,54535,Joshua,North,Antelope Cirkus,,262938,431.77607189962,419.79811101774,
Men 35+ Masters  Category 1/2/3,17,94340,Stephen,Webber,BELGIANWERKX,,414710,425.14489549508,428.46865018107,
Men 35+ Masters  Category 1/2/3,18,46399,Reed,Cornia,,,132111,503.45169736038,437.1391893444,
Men 35+ Masters  Category 1/2/3,19,37694,Nathan,Phelps,Big Ring Flyers,,272098,502.27077261455,445.80972850773,
Men 35+ Masters  Category 1/2/3,20,83367,Jim,Toombs,Erik's Bike Club/Eriks Bike Shop,,309850,412.84862201332,454.48026767106,
Men 35+ Masters  Category 1/2/3,DNF,103829,Tige,Prickett,CZ Velo,,150532,435.27939597056,463.15080683439,
Men 35+ Masters  Category 1/2/3,DNF,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,263.89525423786,463.15080683439,
Men 35+ Masters  Category 4,1,82211,David,Weis,,,413609,466.01031911872,416.41241014591,
Men 35+ Masters  Category 4,2,65016,Isaac,Olson,,,335520,461.24960616651,437.01034178826,
Men 35+ Masters  Category 4,3,110411,Jason,Rudroff,BELGIANWERKX,,104595,460.32383944359,457.60827343061,
Men 35+ Masters  Category 4,4,38860,Donald,Heckel,Rat City Racers,,115202,542.43093405329,478.20620507296,
Men 35+ Masters  Category 4,5,71320,Christopher,Mcardle,Colectivo Coffee,,356852,562.61382395842,498.8041367153,
Men 35+ Masters  Category 4,6,20524,Arthur,Miles,Vision Quest,,417107,509.31795087397,519.40206835765,
Men 35+ Masters  Category 4,7,110416,Michael,Duschak,,,225961,661.83343146784,540,
Men 35+ Masters  Category 4,8,113424,Aaron,Ament,,,,540,560.59793164235,
Men 35+ Masters  Category 4,9,99121,Jonathan,Nehring,Team Pedal Moraine,,414717,598.47442880864,581.1958632847,
Men 35+ Masters  Category 4,10,96837,Aaron,Holtebeck,BELGIANWERKX,,384582,587.78259613053,601.79379492704,
Men 35+ Masters  Category 4,11,89341,Andrew,Rossa,Team Extreme,,69191,538.96582559072,622.39172656939,
Men 35+ Masters  Category 4,12,113425,Matthew,Terski,,,454915,540,642.98965821174,
Men 35+ Masters  Category 4,DNF,70929,Brian,Wick,KS Energy Services / Team Wisconsin,,265015,515.04540632342,663.58758985409,
Men 45+ Masters  Category 1/2/3,1,84625,Jeff,Abitz,Diablo Cycling,,211068,379.70725769729,291.57591776111,
Men 45+ Masters  Category 1/2/3,2,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,350.28565676672,303.20703806983,
Men 45+ Masters  Category 1/2/3,3,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,315.72567597273,314.83815837855,
Men 45+ Masters  Category 1/2/3,4,24820,Gregory,Ferguson,Trek Midwest Team,,218703,318.85385669159,326.46927868727,
Men 45+ Masters  Category 1/2/3,5,32243,Tim,Hacker,,,301570,359.95196099267,338.10039899599,
Men 45+ Masters  Category 1/2/3,6,16121,Michael,Froh,Team Velocause,,172255,378.40711692131,349.73151930471,
Men 45+ Masters  Category 1/2/3,7,94339,Steven,Sarver,Team Velocause,,399875,389.48001953461,361.36263961343,
Men 45+ Masters  Category 1/2/3,8,15979,Christopher,Berge,,,280201,405.82028356933,372.99375992215,
Men 45+ Masters  Category 1/2/3,9,94341,Arlen,Spicer,BELGIANWERKX,,54061,400.85654966477,384.62488023087,
Men 45+ Masters  Category 1/2/3,10,37677,Sean,Shields,Hampshire Cycle Team,,76735,428.88736594168,396.25600053959,
Men 45+ Masters  Category 1/2/3,11,35221,John,Boudry,Team Velocause,,285578,425.81643054074,407.88712084831,
Men 45+ Masters  Category 1/2/3,12,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,407.88712084831,419.51824115702,
Men 45+ Masters  Category 1/2/3,13,66287,Kurt,Farrell,ISCorp Cycling/NCSF,,355538,474.6415650776,431.14936146574,
Men 45+ Masters  Category 1/2/3,14,30294,Michael,Curtes,Twin Six,,227470,375.86754142043,442.78048177446,
Men 45+ Masters  Category 1/2/3,15,77446,Christopher,Stclair,Milwaukee Bicycle Company Racing,,346954,472.48026048229,454.41160208318,
Men 45+ Masters  Category 1/2/3,16,75922,John,Young,Hollander Benelux Racing p/b Badger Allo,,377546,446.59388907344,466.0427223919,
Men 45+ Masters  Category 1/2/3,17,6535,Steve,Smith,Hollander Benelux Racing p/b Badger Allo,,49477,467.43304358999,477.67384270062,
Men 45+ Masters  Category 1/2/3,18,77451,John,Lichtenberg,Diablo Cycling,,386051,479.03997241946,489.30496300934,
Men 45+ Masters  Category 1/2/3,19,79431,Jon,Antonneau,,,47991,480.07981563704,500.93608331806,
Men 45+ Masters  Category 1/2/3,20,15978,Paul,Warloski,Milwaukee Bicycle Company Racing,,97808,446.06306518487,512.56720362678,
Men 45+ Masters  Category 1/2/3,21,70937,Barry,Zellmer,Team Velocause,,67730,515.67725053426,524.1983239355,
Men 45+ Masters  Category 1/2/3,DNF,100146,Theodore,Schaff,Diablo Cycling,,133824,414.65049049698,535.82944424422,
Men 45+ Masters  Category 1/2/3,DNF,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,389.64101866051,535.82944424422,
Men 45+ Masters  Category 1/2/3,DNF,18215,John,Lirette,,,259146,407.4710599636,535.82944424422,
Men 45+ Masters  Category 1/2/3,DNF,15974,Gene,Tolli,Team Velocause,,83764,314.34102928524,535.82944424422,
Men 45+ Masters  Category 4,1,42331,Anthony,James,Team Extreme,,416841,458.05937378546,420.81285078422,
Men 45+ Masters  Category 4,2,10793,Andrew,Stevens,Rat City Racers,,294644,506.26437944154,431.99759543031,
Men 45+ Masters  Category 4,3,64987,David,Hanrahan,Team Pedal Moraine,,360655,510.57739268664,443.1823400764,
Men 45+ Masters  Category 4,4,15984,Mark,Badger,Brazen Dropouts Cycling Team,,253967,488.27483456505,454.36708472249,
Men 45+ Masters  Category 4,5,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,490.68261229065,465.55182936858,
Men 45+ Masters  Category 4,6,35226,Troy,Sable,,,361674,547.41992894542,476.73657401467,
Men 45+ Masters  Category 4,7,34302,Jeff,Wren,Team Extreme,,297072,550.55699026099,487.92131866076,
Men 45+ Masters  Category 4,8,94448,Jeffrey,Gantz,Big Ring Flyers,,187394,511.10413994086,499.10606330685,
Men 45+ Masters  Category 4,9,111274,Christopher,West,Lakes Area Physical Therapy,,72551,516.24274472852,510.29080795295,
Men 45+ Masters  Category 4,10,74000,Randall,Swanson,PSIMET Racing,,362222,588.47817454913,521.47555259904,
Men 45+ Masters  Category 4,11,110415,John,Rodriguez,Hollander Benelux Racing p/b Badger Allo,,118603,585.51854937528,532.66029724513,
Men 45+ Masters  Category 4,12,67735,Mark,Baranowski,xXx Racing,,331596,526.70836046955,543.84504189122,
Men 45+ Masters  Category 4,13,72065,Michael,Glodowski,,,379160,507.56500812816,555.02978653731,
Men 45+ Masters  Category 4,14,100161,Matthew,Kirchner,Hampshire Cycle Club,,401466,617.91267787721,566.2145311834,
Men 45+ Masters  Category 4,15,107358,Vince,Hanoski,,,,619.50004157475,577.39927582949,
Men 45+ Masters  Category 4,16,65036,Kurt,Greenslit,,,375465,598.40363853679,588.58402047558,
Men 45+ Masters  Category 4,17,112365,Bryan,Jacques,,,53540,400,599.76876512167,
Men 45+ Masters  Category 4,18,78175,Otley,Freymiller,,,381981,617.54879085158,610.95350976776,
Men 45+ Masters  Category 4,DNF,30374,Christopher,Osborne,Team Extreme,,302639,564.24913005908,622.13825441386,
Men 55+ Masters  Category 1/2/3,1,2411,Robert,Downs,,,9947,383.31290221813,333.35179315453,
Men 55+ Masters  Category 1/2/3,2,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,390.14883654135,353.39525116493,
Men 55+ Masters  Category 1/2/3,3,53316,Michael,Meteyer,Trek Midwest Team,,321876,366.71963131714,373.43870917533,
Men 55+ Masters  Category 1/2/3,4,18218,Michael,Garber,Hampshire Cycle Club,,12765,438.26845604789,393.48216718573,
Men 55+ Masters  Category 1/2/3,5,30380,David,Mccollum,,,23291,403.07400178593,413.52562519612,
Men 55+ Masters  Category 1/2/3,6,15961,Robert,Garner,V.C. Bikesport,,50337,409.93143213268,433.56908320652,
Men 55+ Masters  Category 1/2/3,7,34306,Timm,Jacobson,,,211459,455.90633210664,453.61254121692,
Men 55+ Masters  Category 1/2/3,8,78156,David,Mcclenahan,PYOC,,91037,433.56908320652,473.65599922731,
Men 55+ Masters  Category 1/2/3,9,32275,Joseph,King,Angry Monkeys Racing,,190745,515.68224156155,493.69945723771,
Men 55+ Masters  Category 1/2/3,10,84792,Dominic,Leone,,,384242,458.25567470332,513.74291524811,
Men 55+ Masters  Category 1/2/3,11,15965,Robert,Schueler,Hampshire Cycle Club,,45910,468.15695736721,533.78637325851,
Men 55+ Masters  Category 4,1,50418,Kevin,Dorn,,,293671,515.18213925297,477.01410123878,
Men 55+ Masters  Category 4,2,46400,Steve,Cummins,Team Pedal Moraine,,311949,547.0166027655,514.33425369359,
Men 55+ Masters  Category 4,3,48867,John,Senkerik,Team Extreme,,288510,527.84826211081,551.6544061484,
Men 55+ Masters  Category 4,4,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,592.44874971862,588.97455860321,
Men 55+ Masters  Category 4,5,84630,Oliver,Clements,Colavita Racing,,173076,635.07086748243,626.29471105802,
Men 55+ Masters  Category 4,6,38864,Rit,Booth,Hampshire Cycle Club,,51735,626.29471105802,663.61486351283,
Men 55+ Masters  Category 4,7,32279,Thomas,Silbernagel,Team Extreme,,218705,670.92243922282,700.93501596764,
Men 55+ Masters  Category 4,8,47069,Mark,Mendelson,Hampshire Cycle Club,,273628,674.72413139509,738.25516842245,
Men 55+ Masters  Category 4,9,70954,Dennis,Klinkert,,,396442,709.87650741127,775.57532087726,
Women   Category 3,1,32544,Katie,Isermann,PSIMET Racing,,300135,507.34509343744,448.87719909764,
Women   Category 3,2,94360,Christine,Thornburg,PSIMET Racing,,406781,517.95580070759,469.58334553,
Women   Category 3,3,40346,Erin,Feldhausen,BELGIANWERKX,,416438,464.77966912852,490.28949196236,
Women   Category 3,4,94313,Nicki,Lock,BELGIANWERKX,,388558,560.86201523551,510.99563839472,
Women   Category 3,5,82185,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,558.9715732584,531.70178482708,
Women   Category 3,6,80591,Jessica,Bouziane,,,391474,558.41341195579,552.40793125944,
Women   Category 3,7,65004,Kate,Konkle,Magnus,,359510,535.50814630993,573.1140776918,
Women   Category 3,8,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,552.40793125944,593.82022412416,
Women   Category 3,9,17302,Rachel,Headley,KS Energy Services / Team Wisconsin,,186264,566.61019324028,614.52637055652,
Women   Category 3,10,46424,Marnie,Pearsall,Hollander RDC,,314986,599.05333336689,635.23251698889,
Women   Category 3,11,71559,Laura,Andrews,Angry Monkeys Racing,,327756,538.05108926793,655.93866342125,
Women   Category 4,1,94364,Elizabeth,Arth,Magnus,,413966,609.71856768868,506.60973872614,
Women   Category 4,2,111266,Jenny,Carmichael,,,454352,529.73578238356,525.28779098091,
Women   Category 4,3,111261,Megan,Kruzitski,NorthStar Development Cycling,,424820,600,543.96584323568,
Women   Category 4,4,19113,Jessica,Helmlinger,,,255881,600,562.64389549046,
Women   Category 4,5,99127,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,588.03437197461,581.32194774523,
Women   Category 4,6,111268,Shannon,Mortimer,,,429484,637.35798459807,600,
Women   Category 4,7,100155,Tara,Michalski,,,403581,647.48451310948,618.67805225477,
Women   Category 4,8,47110,Leah,Stieber,Lakes Area Physical Therapy,,334506,603.56673828647,637.35610450954,
Women   Category 4,9,44396,Ariel,Trader knauff,,,301351,600,656.03415676432,
Women   Category 4,10,113301,Colleen,Brousil,BELGIANWERKX,,439763,600,674.71220901909,
Women   Category 4,11,101743,Kelly,Kerger,,,,694.73728110246,693.39026127386,
