Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO X Broomfield,2011-11-13,Men 35+_4,40,63,596.85687603282,
Castle Cross,2011-11-20,Men 35+_4,44,76,562.86794543587,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,31,53,564.56986916692,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,27,66,502.9664553394,
Blue Sky Velo Cup,2012-10-21,Men SM 4  ,24,40,565.02644946206,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,21,50,488.0241941005,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,22,63,480.88570858072,
Zombie Cross,2013-10-27,Men SM 4,13,35,498.07639835837,
Mile High Urban Cross,2013-11-17,C Men,15,58,475.57983934435,
Back to Basics Cyclocross 2014,2014-09-3,Men B,41,83,492.75819567747,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,19,60,496.48698617093,
Back to Basics Cyclocross 2014,2014-09-10,Men B,40,87,500.77284320862,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,15,39,514.17532712436,
US Open of Cyclocross,2014-09-13,Men SM 4,15,30,530.80384390518,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,18,54,502.88189848988,
Back to Basics Cyclocross 2014,2014-09-24,Men B,33,86,504.56268067864,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,6,42,474.75752891745,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,18,67,486.9229310054,
Amy D. Memorial Cross,2014-10-4,Men B,23,46,466.1065360764,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,12,71,478.30914387758,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,44,65,590.65957703883,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,22,49,523.90877380247,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,6,40,433.70850134274,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,8,49,479.83284737963,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,14,63,457.43286415118,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,23,45,538.55975007835,
