Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Olomouc - C2,2008-09-21,Elite Men,15,33,215.875,
Kalmthout - World Cup #1,2008-10-19,Elite Men,45,56,265.46904600943,
World Cup #2,2008-10-26,Elite Men,39,48,243.05225035244,
World Cup #3,2008-11-9,Elite Men,50,53,259.81033351605,
World Cup #5,2008-12-7,Elite Men,36,42,256.8235555118,
World Cup #7,2008-12-26,Elite Men,44,52,203.68048292912,
World Cup #9,2009-01-25,Elite Men,DNF,50,269.85940599722,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,47,49,249.84259407455,
World Cup #3,2009-11-8,Elite Men GvA,49,52,249.35568737385,
World Cup #5,2009-12-6,Elite Men GvA,39,47,200.57572603963,
World Cup #6,2009-12-21,Elite Men GvA,58,67,211.94128929535,
World Cup #7,2009-12-26,Elite Men GvA,42,65,186.63531176967,
World Cup #8,2010-01-17,Elite men GvA,46,59,197.92551457749,
World Championships,2010-01-31,Elite Men GvA,52,64,201.60743467735,
World Cup #2,2010-10-23,Elite Men GvA,49,53,215.21772861251,
World Cup #6,2010-12-26,Elite Men GvA,54,64,210.26577187355,
World Cup #2,2011-10-23,Elite Men GvA,58,62,208.24113209741,
World Cup #3,2011-11-26,Elite Men GvA,57,63,222.16667344516,
World Cup #6,2012-12-26,Elite men GvA,41,48,209.57611189489,
World Cup #7,2013-01-6,Elite Men GvA,46,47,208.33550088459,
World Cup #8,2013-01-20,Elite Men Gva,44,47,202.34847357047,
World Cup #5,2013-12-26,Elite Men,50,57,222.75303951038,
Versluys cyclocross Bredene,2013-12-28,Men Elite,34,36,277.90783142515,
