Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,35,62,229.02146560259,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,69,72,269.57839079983,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,52,63,257.27030624324,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,DNF,86,280.59449133866,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,44,63,245.56272043786,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,37,81,213.35890411513,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,20,55,202.13520904787,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,71,95,249.49017087806,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,33,79,215.72077870734,
Japanese National Championships,2021-12-12,Men Elite,50,81,238.97589156863,
