Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
  Singlespeed ,1,37233,Garrett,Davis,Gates Carbon Drive,52:33.3,118647,302.92730145398,319.85642680153,
  Singlespeed ,2,26964,Travis,Stone,Routine Leg Works,52:46.4,294,354.64054901415,349.44436415778,
  Singlespeed ,3,45914,Alex,Clayden,,53:13.6,363035,408.62023887029,379.03230151404,
  Singlespeed ,4,62699,Rocco,Calgiano,Boulder Cycle Sport,54:02.7,165563,400,408.62023887029,
  Singlespeed ,5,26211,Bill,Pfaffendorf,Routine Leg Works,54:03.9,160628,410.35873732358,438.20817622655,
  Singlespeed ,6,22719,Michael,Beck,Routine Leg Works,58:16.3,3084,451.5376208244,467.7961135828,
  Singlespeed ,7,46066,Ed,Yousse,Real D-Amgen Masters Cycling,58:52.0,158252,520.31407878814,497.38405093906,
  Sm 3 ,1,78267,James,Ford,,50:32.0,157072,376.31329430654,319.03520478268,
  Sm 3 ,2,26401,Brett,Billings,,51:26.5,231843,338.24882670114,335.70187144935,
  Sm 3 ,3,26519,Ben,Frost,Giant Cycling World p/b RMSS,51:28.3,201127,348.88856160125,352.36853811601,
  Sm 3 ,4,27023,Michael,Burton,Mix1,51:56.9,55160,339.38666951346,369.03520478268,
  Sm 3 ,5,38091,Andy,Lueck,Rasmussen Bike Shop,53:08.8,240305,382.6929866657,385.70187144935,
  Sm 3 ,6,29950,Michael,Christopher,Primal - 1st Bank,59:50.0,306817,401.37658640747,402.36853811601,
  Sm 35+,1,26139,Courtney,Gregory,,47:35.4,363944,330,239.33700754635,
  Sm 35+,2,4063,Tim,Faia,Trek Cyclocross Collective,47:52.2,40096,223.92652456503,256.39345739931,
  Sm 35+,3,26165,Jeff,Cospolich,Wilderness Sports,47:54.4,138206,243.86350058948,273.44990725227,
  Sm 35+,4,21134,Darryn,Biggerstaff,,49:24.1,88544,338.97203127401,290.50635710522,
  Sm 35+,5,110082,Patrick,J gallegos,,49:43.4,78794,290.50635710522,307.56280695818,
  Sm 35+,6,37145,Eddy,Gragus,Team Helen's,50:33.8,48508,259.40214239402,324.61925681114,
  Sm 35+,7,26603,Brian,Woodard,Team Body Sync,51:14.4,184144,332.05695802251,341.6757066641,
  Sm 4 ,1,78212,Travis,Ostrom,,44:30.0,379782,,,
  Sm 4 ,2,45966,Ryan,Murphy,Routine Leg Works,45:06.6,362664,,,
  Sm 4 ,3,29468,Kevin,Loftus,Frites En Mayo Velo Club,48:08.2,289427,,,
  Sm 4 ,4,71678,David,Remington,South Central Racing,48:14.3,362453,,,
  Sm 45+,1,26547,Jeff,Hall,Team Kappius,40:32.8,130581,229.1682391672,236.23443230316,
  Sm 45+,2,12000,Darron,Cheek,CROSS PROPZ RACING,41:13.5,192447,272.05779638309,254.7129508782,
  Sm 45+,3,71637,Ronald,Bollenberghe,,41:15.1,4145,281.57476957476,273.19146945324,
  Sm 45+,4,29974,John,Mansell,Rally Sport Cycling Team,41:28.9,353588,280.13601864155,291.66998802827,
  Sm 45+,5,12321,Greg,Gorrell,Feedback Sports Racing,41:51.5,221265,347.10554375338,310.14850660331,
  Sm 45+,6,12327,Harold,Stephenson,Rally Sport Cycling Team,42:20.6,271424,347.20089719174,328.62702517834,
  Sm 45+,7,26169,Evan,Wasserman,Wilderness Sports,42:31.2,57488,316.4443193221,347.10554375338,
  Sm 45+,8,26162,Charles,Brown,,42:48.5,0,402.83544632268,365.58406232842,
  Sm 45+,9,12004,Jared,Shuttleworth,,43:10.5,103455,340.19403276096,384.06258090345,
  Sm 45+,10,25133,Brian,Milnick,Routine Leg Works,43:16.9,91543,448.755636765,402.54109947849,
  Sm 45+,11,2364,Carl,Boni,Rapid Racing,43:57.6,244813,361.99420244271,421.01961805352,
  Sm 45+,12,26183,Douglas,Robison,Amicas Pizz/Absolute Bikes,45:18.6,183223,426.97865462631,439.49813662856,
  Sm 45+,13,22719,Michael,Beck,Routine Leg Works,@1 lap,3084,451.5376208244,457.9766552036,
  Sm 45+ cat,1,46962,Stephen,Colburn,ZUMXR/Creekside Racing,43:56.6,364226,429.87288104001,380.9033205426,
  Sm 45+ cat,2,12339,Rob,Gilbert,Rapid Racing,43:57.5,247119,388.21932805162,401.87860516604,
  Sm 45+ cat,3,40889,Andrew,Wacker,Team Body Sync,44:47.4,243850,451.58552605038,422.85388978948,
  Sm 45+ cat,4,25129,David,Burns,ergomo USA,45:01.9,191786,464.80445903635,443.82917441291,
  Sm 45+ cat,5,26074,Brian,Graves,Frites En Mayo Velo Club,45:11.9,364112,471.6233820047,464.80445903635,
  Sm 45+ cat,6,46066,Ed,Yousse,Real D-Amgen Masters Cycling,49:03.4,158252,520.31407878814,485.77974365979,
  Sm 45+ cat,7,74268,Shawn,Lund,,49:22.1,378639,628.7779232931,506.75502828322,
  Sm 45+ cat,8,9841,Colin,Yates,,@ 1 Lap,39170,627.16884789437,527.73031290666,
  Sm 45+ cat,9,82542,Don,Leyn,,@ 1 Lap,364281,440,548.7055975301,
  Sm 55+,1,71638,Thomas,Haynes,,35:03.6,111623,363.76867868073,376.27433880051,
  Sm 55+,2,26034,Chris,Beaudin,CP Racing,35:10.0,3045,436.10340070838,393.5156437655,
  Sm 55+,3,78366,Glen,Larson,Southern Colorado Velo,37:13.7,20420,454.37571661259,410.7569487305,
  Sm 55+,4,26647,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,37:35.1,205578,414.51431629268,427.99825369549,
  Sm 55+,5,12350,John,Bliss,Team Kappius,38:25.7,83145,397.28384012734,445.23955866048,
  Sm 55+,6,6233,Unknown,Rider,,40:18.8,155454,549.84514638194,462.48086362548,
  Sm 55+,7,62764,John,Ooyen,Real D-Amgen Masters Cycling,@ 1 Lap,363311,704.41424410766,479.72216859047,
  Sm 55+,8,25365,Chris,Canfield,Boulder Cycle Sport,@ 1 Lap,199672,652.75969986076,496.96347355546,
  Sm Open ,1,21139,Tim,Allen,Feedback Sports Racing,54:06.4,161831,200.35546973132,190.46398891866,
  Sm Open ,2,3855,Spencer,Powlison,Evol Elite Racing,54:55.9,161897,197.21932767871,210.30932594577,
  Sm Open ,3,30104,Josh,Whitney,Evol Elite Racing,56:56.4,246841,237.30516565217,230.15466297289,
  Sm Open ,4,26429,Grant,Holicky,Evol Elite Racing,56:58.1,173244,273.17682749213,250,
  Sm Open ,5,41612,Kolby,Preble,,59:33.0,284714,305.83356416398,269.84533702711,
  Sm Open ,6,26230,Ciro,Zarate,Foxtrot Racing,59:44.3,365432,376.88060411922,289.69067405423,
  Sm Open ,7,6210,Nathan,Brown,,00:48.5,207512,250,309.53601108134,
  Sw 35+,1,46082,Tracy,Yates,Team Rio Grande,48:11.2,362231,,,
  Sw 35+,2,25145,Cynthia,Milnick,Fort Collins Cycling Team,50:31.9,286039,,,
  Sw 35+,3,26337,Cristienne,Beam,Rocky Mountain Road Club,53:29.6,212622,,,
  Sw 35+,4,12175,Darcy,Tiglas,Fort Collins Cycling Team,54:34.5,255031,,,
  Sw 4 ,1,49584,Jennifer,Sewall,Frites En Mayo Velo Club,41:47.6,363090,,,
  Sw 4 ,2,61967,Celeste,Riggs,Salvagetti/Happy Coffee Cyclocross,42:45.9,363829,,,
  Sw 4 ,3,80075,Kim,Van wagner,,@ 1 Lap,388687,,,
  Sw Open ,1,45046,Rebecca,Gross,Tough Girl Cycling,44:58.3,176014,,,
  Sw Open ,2,2385,Kristal,Boni,Rapid Racing,45:13.1,238717,,,
  Sw Open ,3,36577,Jennifer,Triplett,ProDesign Cycling,46:54.9,219367,,,
  Sw Open ,4,12045,Lindsay,Jones,,47:58.5,269604,,,
  Sw Open ,5,61938,Melanie,Wong,GS Boulder/Trek Store,50:41.8,236945,,,
cat 3  35+,1,51339,Josh,Petrucci,Wilderness Sports,50:50.0,362905,386.35134695981,331.60742255858,
cat 3  35+,2,60786,Thomas,Fiorillo,Team Evergreen Racing,50:51.5,321592,384.02779148224,343.03953291237,
cat 3  35+,3,39896,Christopher,Jones,Salvagetti/Happy Coffee Cyclocross,50:52.4,295223,369.73336868177,354.47164326616,
cat 3  35+,4,82543,Kirk,Roberts,South Central Racing,51:03.3,263811,400,365.90375361995,
cat 3  35+,5,15817,Brian,Mccall,,51:19.7,23189,409.51189595855,377.33586397374,
cat 3  35+,6,37271,Korey,Kreitman,e2 Cycling Team,52:50.7,292055,383.67928675377,388.76797432753,
cat 3  35+,7,26447,Adam,Devoe,Frites En Mayo Velo Club,53:23.7,363991,399.30038818103,400.20008468133,
cat 3  35+,8,26044,Brad,Woodard,Team Body Sync,53:39.4,299003,414.44906000665,411.63219503512,
cat 3  35+,9,26182,Brian,France,Team Evergreen Racing,54:35.4,360175,419.32583145371,423.06430538891,
cat 3  35+,10,37938,Jeffrey,Lifgren,Wilderness Sports,54:44.9,362982,456.18085605639,434.4964157427,
cat 3  35+,11,26183,Douglas,Robison,Amicas Pizz/Absolute Bikes,@ 1 Lap,183223,426.97865462631,445.92852609649,
cat 3  35+,12,26435,Ronald,Mccall,,38:00.8,143587,400.20008468133,457.36063645028,
cat 3  35+,13,78365,Michael,Rhoads,Team Soundpony,39:10.4,42725,679.34827173373,468.79274680407,
cat 4 35+,1,79944,Ivars,Grinbergs,CU Cycling-Boulder,34:26.3,388381,414.14773379821,373.56881275791,
cat 4 35+,2,78312,Richard,Noyes,TLR Cycling,34:36.8,26330,390.11481999852,390.09401015844,
cat 4 35+,3,37275,Marcus,Georgopolis,,34:45.2,363268,456.19479976056,406.61920755897,
cat 4 35+,4,27115,Peter,Schaub,Blue Sky Velo,34:55.1,363169,448.13562911622,423.1444049595,
cat 4 35+,5,37161,James,Bedrosian,Boulder Cycle Sport,34:55.9,238074,470.78183444941,439.66960236003,
cat 4 35+,6,30822,Dave,Farrell,Team Body Sync,35:16.6,276330,401.98320683795,456.19479976056,
cat 4 35+,7,26863,Samer,Khodor,Natural Grocers Cycling Team,35:21.8,78361,424.65554412638,472.71999716109,
cat 4 35+,8,45967,David,Altschuld,,35:28.4,362699,456.6795027322,489.24519456162,
cat 4 35+,9,78318,Robert,Nelson,ZUMXR/Creekside Racing,37:24.0,306104,592.83918365489,505.77039196215,
cat 4 35+,10,46999,Scott,Dobbins,The Natural Way Racing Team,37:31.4,363302,591.15169763545,522.29558936268,
cat 4 35+,11,67867,Joel,Flom,The Natural Way Racing Team,37:34.7,364943,587.98901089601,538.82078676321,
