Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2008-11-2,Women 3/4,10,12,657.93857788695,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Women 3/4,DNF,14,713.07560689905,
SoCalCross Prestige Series #1,2009-09-19,Women Category 3/4,8,16,586.65543180154,
SoCalCross Prestige Series #15,2009-12-20,Women Cat 3/4,19,23,631.10382861661,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Women 4,8,8,658.5,
SoCalCross Prestige Series #5,2010-10-23,Women 4,15,15,718.33265368067,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women C,1,16,510,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women B,DNF,19,720.15989925792,
SCPS #3: Casa Pacifica,2012-10-13,Women C,2,11,528,
SCPS #3: Casa Pacifica,2012-10-13,Women B,8,12,618.53582592829,
Urban Cyclocross - Black Cat Cross,2012-10-14,Women Cat 3/4  ,3,3,,
Spooky Kross Day 1,2012-10-20,Women C,3,14,520.84967264873,
Spooky Kross Day 2,2012-10-21,Women C,2,11,531.4181219159,
SCPS #6: SDCX #1,2012-10-27,Women C,5,10,630.34166788016,
SCPS #7: SDCX #2,2012-10-28,Women C,1,14,502.24661040567,
SCPS #8: Velocity Cross,2012-11-4,Women C,2,17,513.50535282597,
SCPS #9: Velocity Cross,2012-11-10,Women C,2,12,526.67942442722,
SCPS #11:  Turkey Trot Cross,2012-11-25,Women C,2,11,531.1533044755,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed Women,6,9,593.53100647988,
CXLA Saturday,2012-12-1,Women C,5,17,546.735883665,
CXLA Saturday,2012-12-1,Women B,DNF,9,610.86198264439,
SCPS #15:  Santa Cross Day 1,2012-12-15,Women C,5,9,596.7020696937,
SCPS #16:  Santa Cross Day 2,2012-12-16,Women B,6,8,570.43323105755,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Women 35+,7,8,636.05411226293,
SCPS #4: Pacifica Crossfest,2013-10-19,Women B,6,6,594.87958005711,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women B (CX 3-4),7,12,581.10952667775,
SCPS #6: Spooky Cross Day 2,2013-10-27,Wom B,7,11,580.95734225026,
SCPS #9: Udo Cross,2013-11-10,Women B (CX 3-4),8,10,623.5265153847,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Women B (CX 3-4),DNF,7,631.58577014176,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Women  (CX1-4),5,5,,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Women B (CX 3-4),5,8,564.69704907964,
SCPS #15: Hart Park Cyclocross,2013-12-7,Women 3-4,1,1,,
SCPS #16: Hart Park Cyclocross,2013-12-8,Women 3-4,2,3,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Women B (CX 3-4),5,7,569.01294206808,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Wmn 35+,2,3,,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Women 35+,DNF,8,657.85994839402,
SCPS#7: Peloton Cross,2014-11-1,Masters Women 35+,1,4,,
Udo Cross as presented by Spy Optics,2014-11-9,Women Mstr 35+,3,4,,
Udo Cross as presented by Spy Optics,2014-11-9,Women Open Cat 4,1,6,535.67828395364,
SLO Cross Day 1,2014-11-15,Master Women 35+/45+/55+,3,8,570.86833911313,
SLO Cross Day 2,2014-11-16,Master Women 35+/45+/55+,3,6,572.61229368074,
CXLA Weekend Day 2,2014-11-23,Women 35+ Masters,3,9,485.27352495817,
Hart Park Cyclocross Day 1,2014-12-6,Master Women 35+,2,3,,
Hart Park Cyclocross Day 2,2014-12-7,Master Women 35+,1,2,,
Sacramento CX #2,2015-10-11,Women B,13,22,573.22366765839,
Superpro CX - Vallejo,2015-10-24,B Women,4,13,557.20821634993,
Sacramento CX #3,2015-10-25,Women B,12,20,562.96630459784,
Sacramento CX #4,2015-10-31,Women B,13,22,565.97895205682,
Sierra Point Repechage,2015-11-8,M Women 35+,5,6,614.53818052825,
BASP #5 Candlestick Repechage,2015-11-22,B Women,6,12,582.36369972276,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Women 35+,6,9,514.40196540096,
SuperPro CX - San Jose,2015-12-12,B Women,5,18,541.32500015901,
Sacramento Cyclocross Series #1,2016-10-8,Women A35+ (USAC),DNF,16,652.93522839496,
Sacramento Cyclocross Series #2,2016-10-9,Women A35+ (USAC),9,10,589.08385218454,
Superpro - Lion of Fairfax,2016-10-15,Women - A 35+ (Masters),4,6,536.41617915359,
Sacramento Cyclocross Race #5,2016-11-6,Women A35+ (USAC),DNF,13,644.33630550569,
VSRTCX 2022,2022-09-24,Master Women 35+,2,3,,
