Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethlehem Cup,2009-11-15,Men Cat 4 (Beginner),16,19,618.45523180101,
Kirkland Cyclocross Race,2010-09-12,Cat 4 Men,28,31,613.22205601298,
CX @ Brewery Ommegang,2010-10-3,Cat 4  Citizens,29,35,620.48630655318,
Uncle Sam GP - Day 2,2010-10-17,Cat 4/Citizen Men (Sunday),14,22,576.10182892412,
Uncle Sam GP - Day 1,2010-10-17,Cat 4/Citizen Men,17,20,604.27655194997,
Saratoga Spa CX,2010-10-24,Cat 4/Citizen men/Collegiate C,33,46,602.21334585243,
Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Men,30,36,618.86329410531,
Bethlehem Cup,2010-11-14,Cat 4 Men,27,40,596.16374657054,
Rocktown Cyclocross Festival,2011-10-16,Masters 45+,7,16,369.90475608258,
Jamestown Cyclocross,2013-09-14,Men Masters 45+,2,18,353.6566414769,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men 45+,4,14,355.52324203602,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 45+,6,20,372.68419816153,
Month of Mud @ North Park Cyclocross,2016-10-16,Grand Masters 55+,1,11,447.87086073254,
Month of Mud - North Park CX,2017-10-15,Grand Masters Sport Men 55+,1,14,395.30519445891,
Month of Mud North Park CX,2019-10-13,Vet Expert 40+,11,15,447.37758936918,
Month of Mud North Park CX,2019-10-13,Grand Masters Sport Men 55+,1,17,391.62514887064,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (50+),2,10,359.42645645631,
Highlands CX,2020-11-14,MASTERS MEN 50+,2,5,,
