Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 30-39,7,32,362.5,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 30+,6,23,313.37350300829,
Hopkins Cross ,2008-10-5,Men - Master - 30-39,5,20,350.84960526316,
Carpenter Park Cross,2008-10-19,Men - Master - 30-39,7,30,364,
Sunrise Park Cross,2008-10-26,Men - Master - 30-39,12,30,379.50649537115,
Campton Cross,2008-11-2,Men - Master - 30-39,8,25,344.96642160259,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 30-39,9,31,345.30442077471,
Lan-Oak Cross,2008-11-16,Men - Master - 30-39,10,19,381.69610548397,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 30-39,11,19,386.08303205294,
Illinois State Championship,2008-12-7,Men - Master - 30-39,6,20,331.16042509904,
Hopkins Cross,2009-10-4,Men - Masters 30+,6,33,302.95303557101,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,36,51,483.2771043004,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,15,27,372.12125365591,
Campton Cross,2009-11-1,Masters 30+,7,51,311.08807619085,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,3,48,263.0612503619,
Indian Lakes Resort CX,2009-11-14,Masters 30+,10,58,295.26506893225,
Cyclocross for Life,2009-11-22,Masters 30+,7,51,297.53434869433,
Illinois State CX Championship,2009-12-6,Masters 30+,8,59,289.00808183908,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,3,65,259.51700921561,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,11,65,308.65657439595,
Elvis Cross,2010-10-10,Men Masters  30-99 ,2,76,252.22785992517,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,2,43,249.32701669831,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,1,65,238.40840626313,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,4,18,276.67419700968,
Campton Cross,2010-10-31,Men Masters  30-99 ,2,82,234.66240797516,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,2,64,227.45134109984,
Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,8,23,261.7666619749,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,2,49,232.86582727169,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,2,61,224.89826056179,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,2,65,222.12544405264,
Northbrook Swan Song,2010-11-21,Men Cat 1/2/3   ,10,18,279.26606097314,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,2,75,224.02211173066,
Afterglow,2010-12-18,Men - Cat 1/2/3,5,38,249.18904234008,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,2,99,234.19990908469,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,8,39,228.62375861256,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,2,92,223.86741845821,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,8,43,248.63236665989,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,1,85,212.38285693828,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,5,38,232.02118272944,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,2,50,217.34055751766,
Psycho Cross,2011-10-15,Men Cat 1/2/3  ,8,27,259.13048760774,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,2,69,215.31491934715,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,7,33,255.64579526713,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,4,70,221.37908747701,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,9,50,229.74460064561,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,4,77,222.85314276639,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,12,39,254.88464412255,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,3,58,229.97416156344,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,5,27,226.8638887638,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,2,55,208.64855266059,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,5,28,228.93020194827,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,2,48,208.90543105859,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,6,23,255.55472618373,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,1,47,204.88261678027,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,6,24,227.34888526083,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,1,70,200.21355034166,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,7,38,221.68546342583,
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,2,26,219.04714415683,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,3,30,215.47325375725,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 30-99,3,14,241.52429669572,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,2,73,235.03279420868,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,8,56,254.01506709314,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,4,63,266.24480829568,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,11,53,269.01480265107,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,7,65,282.95480624583,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,13,48,289.6282525459,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 30-99,2,32,244.38905294367,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,2,49,248.13027788518,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,15,37,302.51687917062,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,2,58,249.46104794593,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,9,49,262.29205224032,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,3,63,248.67185940836,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,9,48,263.89517283373,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,1,53,242.49553107091,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,7,38,265.32196367982,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,2,44,237.32188703966,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,4,64,257.29935087194,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,2,56,249.12930538143,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,13,39,282.71599058815,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 30+,3,15,288.20614873493,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,3,88,233.21301457392,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,9,46,266.10656898735,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3  ,8,24,302.56840016587,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,14,68,295.12691539591,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,8,19,327.75631181196,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,14,41,336.94252749374,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 30+,6,14,319.8660080115,
Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,14,33,295.03563481199,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,10,73,263.01216942312,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,10,52,264.43917509053,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,14,56,289.05926291864,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,10,41,270.82413861888,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,9,40,267.887799159,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,10,44,285.67808244295,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,10,37,284.96036235369,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,18,53,291.99496859863,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,17,28,350.7032592193,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,3,18,303.38223334022,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,14,37,294.57806918376,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,5,69,273.6957131973,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,5,36,279.05441123145,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,8,44,,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,4,26,307.07660834162,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,4,92,273.72434946882,
Hopkins Cross,2014-10-5,Men Masters 35+,4,65,267.22813437666,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,6,65,276.63609341747,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,5,68,271.22517939123,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,4,58,261.34236197615,
Psi-clocross for Life,2014-11-9,Men Masters 35+,5,58,268.51709390666,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,5,44,264.73908178669,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,4,60,249.60271971336,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,3,54,250.48477634005,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,1,24,244.54262844603,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,10,74,287.8942382765,
Patriot CX,2015-09-13,Men Masters 30+,2,8,264.22123076308,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,5,81,238.06074033948,
Hopkins Park CX,2015-10-4,Men Masters 35+,12,75,282.66639430365,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,5,62,254.632185532,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,5,72,241.50376566215,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,31,65,408.3318751617,
Campton Cross,2015-11-1,Men Masters 35+,4,59,249.35893244287,
PSI-clocross for Life,2015-11-8,Men Masters 35+,8,48,282.69108017396,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,2,53,231.68052552078,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,2,66,233.40229444612,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,33,52,412.86253337217,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,27,64,402.60856496285,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,17,45,364.67466449184,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,16,50,356.33168166543,
Region Riot Cross,2018-11-25,Men Master 45+ OPEN,5,19,349.43586434767,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,17,71,327.34955222442,
