Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Women Women Pro CX1/2/3   ,8,16,433.65205016657,
Lion Cross NCCX #2,2010-10-24,Women Women Pro CX1/2/3   ,9,17,440,
Sugar Land Cross Feast,2011-10-23,Women Cat 1/2/3/4 Senior ,1,7,431.05038101816,
GCCA Cyclocross,2011-12-3,Women Cat 1/2/3/4 Senior ,3,6,480.43837143515,
Cross Houston at Houston Oaks,2011-12-4,Women Cat 1/2/3/4 Senior ,3,6,480.43837143515,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Women Cat 1/2/3/4 Senior ,4,9,484.94486822082,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Women Cat 3/4 Senior ,2,15,476.61377808869,
Terra X Cyclocross Race,2011-12-18,Women Cat 1/2/3/4 Senior 19-34,2,6,489.25838484417,
Cross Houston Day 1,2012-11-3,Women Cat1/2/3/4  ,3,5,,
Cross Houston Day 2,2012-11-4,Women Cat1/2/3/4  ,4,5,,
Terra X Cyclocross Race,2012-12-1,Women Cat1/2/3/4  ,3,5,,
Bikesport Cyclocross Challenge,2012-12-2,Women Cat1/2/3/4  ,4,6,493.13830599159,
BCRCX2014,2014-11-1,Women  Pro/1/2/3/4,9,10,523.88460983987,
Give Me Some Sugar CX,2014-11-2,Women Pro/Cat 1/2/3/4,8,9,501.45424581929,
