Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12  ,1,27220,Nolan,Stephenson,Boulder Junior Cycling,20:35.6,364269,458.48476453938,419.10396716172,
Men JM 10-12  ,2,57139,Zane,Worrell,,20:59.3,362912,463.41113051856,432.89935461007,
Men JM 10-12  ,3,155194,Torin,Bickmore,Boulder Junior Cycling,21:23.0,522560,486.60249526966,446.69474205841,
Men JM 10-12  ,4,37206,Adam,Casali,Groove Subaru-Alpha Bicycle Co,23:06.4,364254,555.95074084425,460.49012950675,
Men JM 10-12  ,5,27221,Bryce,Rodgers,,23:21.6,363111,529.17684654727,474.2855169551,
Men JM 10-12  ,6,44575,Ryan,Campbell,,23:36.3,78437,498.5391674131,488.08090440344,
Men JM 10-12  ,7,46013,Aiden,Keller,Boulder Junior Cycling,23:40.6,363875,531.88043373121,501.87629185179,
Men JM 10-12  ,8,37955,Oliver,Hart,Boulder Junior Cycling,23:43.1,318174,504.62307451944,515.67167930013,
Men JM 10-12  ,9,67844,Dakota,Cline,Boulder Junior Cycling,24:03.3,363356,525.74822494361,529.46706674847,
Men JM 10-12  ,10,54870,Noah,Williams,Alexander Dawson School,24:26.5,185731,476.12705633714,543.26245419682,
Men JM 10-12  ,11,54956,Max,Kreidl,Alchemist,24:27.3,363377,550.8062247053,557.05784164516,
Men JM 10-12  ,12,78252,Grey,Ottenstein,,25:19.0,382605,610.2967628323,570.85322909351,
Men JM 10-12  ,13,94067,Luke,Elphingstone,Boulder Junior Cycling,25:27.1,386429,590.89654775762,584.64861654185,
Men JM 10-12  ,14,49547,Vin,Hludzinski,Boulder Junior Cycling,25:43.1,363182,569.87191530284,598.44400399019,
Men JM 10-12  ,15,70639,Max,Vogel,,26:38.7,380909,605.99146022277,612.23939143854,
Men JM 10-12  ,16,46087,William,Greig,Boulder Junior Cycling,27:22.7,362682,634.55305315239,626.03477888688,
Men JM 10-12  ,17,78257,Nathan,Pawlak,,29:23.8,379737,646.66881947025,639.83016633523,
Men JM 10-12  ,18,90263,Johncallum,Hargadon,,29:24.2,,650,653.62555378357,
Men JM 10-12  ,19,54958,Grant,Freeman,,29:53.8,,650,667.42094123191,
Men JM 10-12  ,20,67877,Carson,Stone,Routine Leg Works,31:02.7,363637,705.27815932233,681.21632868026,
Men JM 10-12  ,21,58264,Luke,Kreidl,Alchemist,31:11.6,392317,650,695.0117161286,
Men JM 10-12  ,22,84668,Ty,Musgrave,,31:35.6,390930,760.80594108658,708.80710357695,
Men JM 10-12  ,23,71689,Austin,Kattenhorn,Boulder Junior Cycling,32:03.7,363280,737.64444442188,722.60249102529,
Men JM 10-12  ,24,46085,Caleb,Blichfeldt,Blue Sky Velo,32:28.6,363003,737.40510154109,736.39787847363,
Men JM 10-12  ,25,88420,Nick,Jordan,,33:07.6,,734.93962192366,750.19326592198,
Men JM 10-12  ,26,61928,Andrew,Charlet,,33:09.3,363423,683.7909145391,763.98865337032,
Men JM 13-14  ,1,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,20:08.5,363681,481.4683061695,450.66159935786,
Men JM 13-14  ,2,90261,Tyler,Scholl,,20:42.8,,600,473.99633637836,
Men JM 13-14  ,3,62777,Ethan,Wright,Boulder Junior Cycling,20:46.2,362707,546.97323473088,497.33107339886,
Men JM 13-14  ,4,74053,Sam,Brown,,21:39.9,364328,482.43722708843,520.66581041936,
Men JM 13-14  ,5,73753,Finn,Gullickson,,22:20.5,387670,561.15988885549,544.00054743986,
Men JM 13-14  ,6,26049,Trevor,Way,,23:51.8,364571,574.2129546849,567.33528446036,
Men JM 13-14  ,7,29455,Nolan,Brunner,Boulder Junior Cycling,24:08.9,318530,527.89567150521,590.67002148086,
Men JM 13-14  ,8,78242,Liam,Sullivan,International Christian Cycling Club,26:22.5,374501,628.11178292127,614.00475850136,
Men JM 13-14  ,9,49543,Campbell,Watson,Boulder Junior Cycling,26:36.2,363133,628.00951700271,637.33949552186,
Men JM 13-14  ,10,45937,Lance,Winborne,Groove Subaru-Alpha Bicycle Co,27:20.3,363642,644.95769900269,660.67423254236,
Men JM 13-14  ,11,79945,Donovan,Muniz,Alexander Dawson School,29:19.1,389488,659.99279573245,684.00896956286,
Men JM 13-14  ,12,37958,Carson,Wille,,31:17.1,363555,674.70018268209,707.34370658336,
Men JM 13-14  ,13,78245,Spencer,Edmunds,Boulder Junior Cycling,31:35.1,388812,655.07669063517,730.67844360385,
Men JM 13-14  ,14,78247,Broden,Thielke,,33:12.0,388391,717.60537932411,754.01318062435,
Men JM 13-14  ,DNF,70656,Kendrick,Boots,IC3Colorado,DNF,363665,540.35263928119,777.34791764485,
Men JM 13-14  ,DNF,78243,Brooks,Knight,Boulder Junior Cycling,DNF,385994,625.58818645098,777.34791764485,
Men JM 15-16  ,1,46088,Maxl,Freeman,Black Sheep Junior Cycling,40:38.5,283751,,,
Men JM 15-16  ,2,26685,Eric,Brunner,Boulder Junior Cycling,44:24.0,298963,,,
Men JM 15-16  ,3,78356,Joshua,Schroeder,International Christian Cycling Club,47:59.4,351364,,,
Men JM 15-16  ,4,37207,Jack,Doherty,Black Sheep Junior Cycling,49:06.1,368692,,,
Men JM 17-18  ,1,90256,Sam,Long,,41:14.6,,,,
Men JM 17-18  ,2,71691,Zack,Jensen,,45:23.8,363338,,,
Men JM 17-18  ,3,78309,Christopher,Wahle,International Christian Cycling Club,45:39.6,388069,,,
Men JM 17-18  ,4,67849,Max,Schmidtmann,Black Sheep Cartel,47:45.2,363173,,,
Men SingleSpeed  ,1,26283,Mitch,Westall,Gates Carbon Drive,41:57.7,37798,253.28205796311,236.91365496669,
Men SingleSpeed  ,2,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,42:02.8,329668,257.57560159271,248.19231786335,
Men SingleSpeed  ,3,49500,Taylor,Nye,Gates Carbon Drive,42:03.6,358595,269.55612400456,259.47098076001,
Men SingleSpeed  ,4,7558,Ryan,Mcfarling,Gates Carbon Drive,42:49.9,215008,309.03411546163,270.74964365666,
Men SingleSpeed  ,5,203236,Daniel,Porter,First City Cycling Team,43:08.4,214597,364.12544347337,282.02830655332,
Men SingleSpeed  ,6,26907,Scott,Upton,Boulder Running Company Cycling Team,43:28.9,56381,293.64908917997,293.30696944998,
Men SingleSpeed  ,7,26430,Carlos,Casali,Gates Carbon Drive,44:07.1,216719,296.09175124829,304.58563234663,
Men SingleSpeed  ,8,22530,Colin,Mckernan,Feedback Sports Racing,44:51.9,153352,359.13894813636,315.86429524329,
Men SingleSpeed  ,9,90262,Chad,Melz,,45:09.9,,400,327.14295813995,
Men SingleSpeed  ,10,45914,Alex,Clayden,,45:21.4,363035,359.64810888758,338.4216210366,
Men SingleSpeed  ,11,54954,Justin,Sheldon,,45:24.7,280424,322.42788827602,349.70028393326,
Men SingleSpeed  ,12,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,45:34.0,298689,392.78757808393,360.97894682992,
Men SingleSpeed  ,13,26964,Travis,Stone,Routine Leg Works,45:45.2,294,336.71229431337,372.25760972658,
Men SingleSpeed  ,14,62699,Rocco,Calgiano,Boulder Cycle Sport,46:32.1,165563,399.50038023584,383.53627262323,
Men SingleSpeed  ,15,71734,Anthony,Iannacito,,46:51.7,225551,323.43533057953,394.81493551989,
Men SingleSpeed  ,16,26598,Taylor,Jung,Gates Carbon Drive,47:41.0,241461,380.38977597978,406.09359841655,
Men SingleSpeed  ,17,26387,Andy,Harmon,CROSS PROPZ RACING,47:44.7,226855,423.69061850502,417.3722613132,
Men SingleSpeed  ,18,3232,Jamie,Elsasser,Routine Leg Works,49:13.9,79131,412.92169974508,428.65092420986,
Men SingleSpeed  ,19,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,50:06.0,252986,521.17275255214,439.92958710652,
Men SingleSpeed  ,20,25133,Brian,Milnick,Routine Leg Works,50:07.8,91543,407.79897226641,451.20825000317,
Men SingleSpeed  ,21,26549,Chad,Meinert,Routine Leg Works,51:21.2,181863,440.95194871449,462.48691289983,
Men SingleSpeed  ,22,29955,Paul,Shumate,Foxtrot Racing,@ 1 Lap,275449,456.40094517101,473.76557579649,
Men SingleSpeed  ,23,59610,Jesse,Pisel,,@ 1 Lap,362127,456.54092149145,485.04423869315,
Men SingleSpeed  ,24,78328,Eric,Jensen,,@ 1 Lap,370802,653.81791820916,496.3229015898,
Men SingleSpeed  ,DNF,25118,Blaine,Haskell,Team Adrenalin p/b Endurance Performance Coaching,DNF,284744,453.84873207471,507.60156448646,
Men SingleSpeed  ,DNF,3843,Colby,Pearce,Panache Cyclewear,DNF,52850,235.29451513323,507.60156448646,
Men SingleSpeed  ,DNF,45942,Jordan,Reigel,Groove Subaru-Alpha Bicycle Co,DNF,363031,410.44725181572,507.60156448646,
Men SingleSpeed  ,DNF,16065,Lance,Niles,River Valley Cycling Club- RVCC,DNF,233828,400,507.60156448646,
Men SM  35+ cat 4  ,1,39521,Bryant,Gonsalves,,37:44.0,363543,481.16665827371,360.15299111222,
Men SM  35+ cat 4  ,2,27180,Matt,Weadley,,38:12.9,362452,431.38168637675,366.76837522023,
Men SM  35+ cat 4  ,3,40865,Dan,Orlinski,,38:25.6,385836,411.81935346503,373.38375932824,
Men SM  35+ cat 4  ,4,26309,Josh,Teplitzky,Cycleton,39:30.4,35207,406.27838691133,379.99914343625,
Men SM  35+ cat 4  ,5,37125,Brian,Moore,Team Evergreen Racing,39:36.2,68584,427.92716408369,386.61452754426,
Men SM  35+ cat 4  ,6,27173,David,Vogel,Foxtrot Racing,39:38.5,179950,444.51450328693,393.22991165227,
Men SM  35+ cat 4  ,7,30131,Eric,Long,Real D-Amgen Masters Cycling,39:38.5,359081,429.955743968,399.84529576028,
Men SM  35+ cat 4  ,8,49511,David,Kendall,,39:46.8,363343,425.5170089408,406.46067986829,
Men SM  35+ cat 4  ,9,46036,Christian,Williss,Salvagetti/Happy Coffee Cyclocross,39:48.5,363045,455.9926101662,413.0760639763,
Men SM  35+ cat 4  ,10,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,40:07.7,252986,521.17275255214,419.69144808431,
Men SM  35+ cat 4  ,11,26528,Kirk,Peterson,USC Cycling Team,40:33.3,277854,469.34529712292,426.30683219232,
Men SM  35+ cat 4  ,12,67865,Greg,Leneveu,Sonic Boom Racing,40:34.9,305871,493.36396358261,432.92221630033,
Men SM  35+ cat 4  ,13,26523,Justin,Tamplin,GS Boulder/Trek Store,40:57.7,364540,525.53759381248,439.53760040834,
Men SM  35+ cat 4  ,14,29997,Bill,Manning,,40:58.9,22398,482.07042290247,446.15298451635,
Men SM  35+ cat 4  ,15,78363,Gregg,Lulofs,,40:59.0,181494,522.43385961859,452.76836862436,
Men SM  35+ cat 4  ,16,59447,Greg,Scott,Independent Fabrication Racing,40:59.2,78966,507.39192518242,459.38375273237,
Men SM  35+ cat 4  ,17,84670,Marco,Hintz,Sonic Boom Racing,41:02.6,221107,465.60124806356,465.99913684038,
Men SM  35+ cat 4  ,18,57574,Eric,Buxman,,41:08.4,128788,520.89726773678,472.61452094839,
Men SM  35+ cat 4  ,19,27115,Peter,Schaub,Blue Sky Velo,41:21.1,363169,435.38305596774,479.2299050564,
Men SM  35+ cat 4  ,20,45967,David,Altschuld,,42:07.9,362699,439.19211586542,485.84528916441,
Men SM  35+ cat 4  ,21,78324,Thatcher,Wine,Boulder Cycle Sport,42:08.8,38625,580.73254893036,492.46067327243,
Men SM  35+ cat 4  ,22,61914,John,Greig,,42:11.6,316036,432.76319065219,499.07605738044,
Men SM  35+ cat 4  ,23,78322,Brian,Link,Natural Grocers Cycling Team,42:19.0,375793,532.43031980292,505.69144148845,
Men SM  35+ cat 4  ,24,26521,Grady,Huff,CROSS PROPZ RACING,42:19.7,364311,454.12437265629,512.30682559646,
Men SM  35+ cat 4  ,25,46026,Garett,Graubins,,42:27.5,362581,562.26092028288,518.92220970447,
Men SM  35+ cat 4  ,26,62755,Matthew,Adamiak,Groove Subaru-Alpha Bicycle Co,42:36.3,285134,601.94954223816,525.53759381248,
Men SM  35+ cat 4  ,27,20268,Christopher,Kleingartner,Salvagetti/Happy Coffee Cyclocross,43:18.5,301664,527.63814479659,532.15297792049,
Men SM  35+ cat 4  ,28,8683,David,Ross,,43:19.8,364534,516.95887396358,538.7683620285,
Men SM  35+ cat 4  ,29,25799,Jonathan,Jones,High Peaks Masters,43:38.0,247379,457.94693984256,545.38374613651,
Men SM  35+ cat 4  ,30,87697,Brent,Barkett,,43:39.0,391165,663.77235023174,551.99913024452,
Men SM  35+ cat 4  ,31,7619,Jerry,Cutright,International Christian Cycling Club,44:14.1,8459,500.3546753645,558.61451435253,
Men SM  35+ cat 4  ,32,63105,James,Servaites,Boulder Cycle Sport,44:20.0,354390,545.7611796977,565.22989846054,
Men SM  35+ cat 4  ,33,84687,Kaan,Erdener,Boulder Cycle Sport,44:26.9,356,665.13883229111,571.84528256855,
Men SM  35+ cat 4  ,34,46057,Paul,Lee,Boulder Cycle Sport,44:27.3,20736,567.60167655434,578.46066667656,
Men SM  35+ cat 4  ,35,84686,Adam,Sloan,,44:37.0,363047,570.47479945735,585.07605078457,
Men SM  35+ cat 4  ,36,64102,Brian,Hemstreet,,45:07.3,362435,589.33186822719,591.69143489258,
Men SM  35+ cat 4  ,37,78325,Jim,Hamilton,,45:55.4,380497,648.45380480528,598.30681900059,
Men SM  35+ cat 4  ,38,66606,Bob,Rowland,SVMIC Cycling,46:18.8,212728,651.71803735846,604.9222031086,
Men SM  35+ cat 4  ,39,62757,David,Armbruster,,46:24.1,364608,641.86488174895,611.53758721661,
Men SM  35+ cat 4  ,40,69727,Chris,Knight,,46:36.8,363546,647.5435018781,618.15297132462,
Men SM  35+ cat 4  ,41,89923,Jay,Edwards,,47:26.6,363139,540,624.76835543264,
Men SM  35+ cat 4  ,42,88983,Rene,Macias,,47:45.1,57066,601.46375559188,631.38373954065,
Men SM  35+ cat 4  ,43,26239,Ben,Saunders,Blue Sky Velo,47:46.2,364320,643.43488578966,637.99912364866,
Men SM  35+ cat 4  ,44,61996,Tim,Moorhead,Groove Subaru-Alpha Bicycle Co,48:24.0,361871,673.60887139536,644.61450775667,
Men SM  35+ cat 4  ,45,88936,Tom,Toth,,@ 1 Lap,,617.68757417279,651.22989186468,
Men SM  35+ cat 4  ,46,66576,David,Claude,High Peaks Masters,@ 1 Lap,362947,653.87892975019,657.84527597269,
Men SM  35+ cat 4  ,47,45975,Steve,Compton,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,363028,684.20127366497,664.4606600807,
Men SM  35+ cat 4  ,48,23914,Scott,Beegun,Blue Sky Velo,@ 1 Lap,244196,647.1673366234,671.07604418871,
Men SM  35+ cat 4  ,49,26118,Jeremiah,Crane,,@ 1 Lap,177560,684.83401923275,677.69142829672,
Men SM  35+ cat 4  ,50,90260,Pat,Larsen,,@ 1 Lap,,540,684.30681240473,
Men SM  35+ cat 4  ,51,989,Ryan,O'connor,,@ 1 Lap,91766,471.22511173316,690.92219651274,
Men SM  35+ cat 4  ,DNF,61918,Donald,Libasci,Team Evergreen Racing,DNF,310475,661.8861602073,697.53758062075,
Men SM  35+ cat 4  ,DNF,26329,Kirk,Groves,Foxtrot Racing,DNF,14305,481.65824084311,697.53758062075,
Men SM  35+ cat 4  ,DNF,78316,Brian,Aiken,Boulder Cycle Sport,DNF,387832,429.4534464878,697.53758062075,
Men SM 3  ,1,27238,Keegan,Sotebeer,Groove Subaru-Alpha Bicycle Co,43:53.3,332056,389.169832453,304.93349140341,
Men SM 3  ,2,67863,William,Nabours,,44:06.7,348996,360.78957399667,311.39893607161,
Men SM 3  ,3,37923,Craig,Daugherty,Sports Garage Cycling,44:19.9,363208,356.53732090245,317.86438073982,
Men SM 3  ,4,84946,Johna,Vankat,Boulder Running Company Cycling Team,44:49.6,173648,358.90895711291,324.32982540802,
Men SM 3  ,5,12115,Liam,Dunn,Clif Bar Development Cross Team,45:13.9,271147,340.84348030327,330.79527007623,
Men SM 3  ,6,17453,Ryan,Hughs,Pain Cave Productions,45:28.2,112103,395.27603783017,337.26071474444,
Men SM 3  ,7,26755,Lucas,Clarke,Primal - 1st Bank,45:32.7,343000,385.25813309521,343.72615941264,
Men SM 3  ,8,30140,Jack,Tanner,Boulder Junior Cycling,45:37.4,309291,404.8318368689,350.19160408085,
Men SM 3  ,9,78841,Brad,Neagos,Natural Grocers Cycling Team,45:38.0,372580,381.41510198853,356.65704874905,
Men SM 3  ,10,26152,Steve,Hageman,Ronin Racing,46:09.8,222713,379.63592681134,363.12249341726,
Men SM 3  ,11,26352,Denzel,Stephenson,Boulder Junior Cycling,46:23.3,331144,399.22099629602,369.58793808546,
Men SM 3  ,12,12262,Isaac,Dancy,,46:28.8,191649,388.79871172716,376.05338275367,
Men SM 3  ,13,9687,Stephen,Fitzgerald,Rocky Mountain Road Club,46:29.7,363596,363.82596734978,382.51882742187,
Men SM 3  ,14,68146,Michael,Shea,,46:38.5,294673,343.20261769763,388.98427209008,
Men SM 3  ,15,82501,Eric,Fossell,Michael's Cycles Team,46:50.1,296311,422.39422389335,395.44971675828,
Men SM 3  ,16,65218,David,Pfeiffer,Boulder Running Company Cycling Team,47:01.2,293439,445.52615345055,401.91516142649,
Men SM 3  ,17,26374,Aaron,Vaughn,Rally Sport Cycling Team,47:03.3,269163,385.65594398328,408.38060609469,
Men SM 3  ,18,49508,Zach,Vanderkooy,Boulder Cycle Sport,47:35.5,107308,414.21182652018,414.8460507629,
Men SM 3  ,19,82951,Travis,Chapman,,47:36.2,309188,394.12597486045,421.31149543111,
Men SM 3  ,20,46031,Christopher,Fox,Boulder Cycle Sport,47:43.2,363495,361.90480827631,427.77694009931,
Men SM 3  ,21,26539,Phillip,Ball,,48:00.4,201144,434.01104700685,434.24238476752,
Men SM 3  ,22,148015,William,Allen,Feedback Sports Racing,48:38.6,186832,371.66324126239,440.70782943572,
Men SM 3  ,23,26695,Zach,Lee,Team Small Batch,49:07.6,89758,432.80853533882,447.17327410393,
Men SM 3  ,24,46860,Scott,Peterson,Team Small Batch,49:27.9,115185,436.35872406097,453.63871877213,
Men SM 3  ,25,70614,Michael,Beacon,,50:08.1,363209,392.43896643444,460.10416344034,
Men SM 3  ,26,26129,John,Pugh,,@ 1 Lap,66724,467.29300505439,466.56960810854,
Men SM 3  ,DNF,12117,Cormac,Dunn,Clif Bar Development Cross Team,DNF,271148,358.57537224559,473.03505277675,
Men SM 3  ,DNF,12019,Bill,Teasdale,CROSS PROPZ RACING,DNF,105067,422.45159611565,473.03505277675,
Men SM 35+  ,1,51364,Steven,Stefko,First City Cycling Team,40:48.2,363631,198.91943383978,189.87755319298,
Men SM 35+  ,2,78349,J,Clark,,40:56.2,132523,233.21909038301,198.26349401083,
Men SM 35+  ,3,12218,Jon,Cariveau,MOOTS,41:26.4,6112,216.67923165322,206.64943482869,
Men SM 35+  ,4,4027,Ward,Baker,Team Kappius,41:50.8,109619,220.25774805664,215.03537564654,
Men SM 35+  ,5,79948,Marc,Gullickson,,42:14.4,14411,262.70050729867,223.4213164644,
Men SM 35+  ,6,32011,Frank,Overton,,42:19.4,117894,241.57383610014,231.80725728225,
Men SM 35+  ,7,7558,Ryan,Mcfarling,Gates Carbon Drive,42:28.3,215008,309.03411546163,240.1931981001,
Men SM 35+  ,8,26165,Jeff,Cospolich,Wilderness Sports,42:56.2,138206,259.87977000505,248.57913891796,
Men SM 35+  ,9,30107,Matt,Davies,Boulder Cycle Sport,43:10.3,363289,281.52622154735,256.96507973581,
Men SM 35+  ,10,2304,Clay,Harris,Team Kappius,43:12.8,152172,307.70199523519,265.35102055367,
Men SM 35+  ,11,110082,Patrick,J gallegos,,43:30.9,78794,306.85945405069,273.73696137152,
Men SM 35+  ,12,29428,Kervin,Quinones,Boulder Racing,43:49.0,142227,261.65227813046,282.12290218937,
Men SM 35+  ,13,26812,Ross,Delaplane,Feedback Sports Racing,44:03.5,9105,260.33754022935,290.50884300723,
Men SM 35+  ,14,29456,Shawn,Lortie,Rally Sport Cycling Team,44:20.0,362355,240.88951432392,298.89478382508,
Men SM 35+  ,15,21138,Gregory,Keller,Boulder Cycle Sport,44:33.7,154167,293.99506311717,307.28072464294,
Men SM 35+  ,16,59114,Kevin,Obrien,Team Rio Grande,44:35.2,325526,323.99174941785,315.66666546079,
Men SM 35+  ,17,3798,Peter,Smith,MAD ALCHEMY / VERGE RIDER COOPERATIVE,44:49.2,189625,273.61450341251,324.05260627864,
Men SM 35+  ,18,26037,Brian,Maslach,Wilderness Sports,44:54.2,22802,319.03142339355,332.4385470965,
Men SM 35+  ,19,30146,Joe,Bryan,Boulder Cycle Sport,44:57.0,247350,327.58155016491,340.82448791435,
Men SM 35+  ,20,51339,Josh,Petrucci,Wilderness Sports,45:16.7,362905,326.31646939207,349.21042873221,
Men SM 35+  ,21,37163,Paul,Lugar,,45:26.2,21788,341.32127867199,357.59636955006,
Men SM 35+  ,22,49517,David,Averill,,45:42.0,61639,349.61974208828,365.98231036792,
Men SM 35+  ,23,78195,Thomas,Meiser,,46:20.2,23951,374.14794521446,374.36825118577,
Men SM 35+  ,24,24690,Richard,Mccurdy,Team Body Sync,47:01.8,76200,354.14866209861,382.75419200362,
Men SM 35+  ,25,26427,Greg,Shoffner,Real D-Amgen Masters Cycling,47:15.8,32524,334.39885546761,391.14013282148,
Men SM 35+  ,26,13643,Scott,Forrest,,47:56.7,12041,320.31723546139,399.52607363933,
Men SM 35+  ,27,26594,Ryan,Padilla,,47:59.1,357997,319.9607726277,407.91201445719,
Men SM 35+  ,28,62725,Gavin,Anderson,Sonic Boom Racing,49:41.3,363026,348.57769927,416.29795527504,
Men SM 35+  ,DNF,25253,Brian,Hludzinski,Boulder Cycle Sport,DNF,16334,250.95721835167,424.68389609289,
Men SM 35+  ,DNF,69724,Josh,Holland,USC Cycling Team,DNF,156679,298.64478950891,424.68389609289,
Men SM 35+ cat 3  ,1,39896,Christopher,Jones,Salvagetti/Happy Coffee Cyclocross,45:08.8,295223,299.4541041706,296.38460956747,
Men SM 35+ cat 3  ,2,61987,Jason,Hartman,Groove Subaru-Alpha Bicycle Co,45:20.2,363574,360.48515358611,301.78269826632,
Men SM 35+ cat 3  ,3,85968,Dan,Miller,IC3Colorado,46:09.6,363935,346.13833256667,307.18078696517,
Men SM 35+ cat 3  ,4,26373,Bryan,Grace,,46:24.4,298723,382.16038183743,312.57887566402,
Men SM 35+ cat 3  ,5,26181,Cary,Dunn,Optimize Endurance Services,46:28.7,10203,339.4398417324,317.97696436287,
Men SM 35+ cat 3  ,6,30822,Dave,Farrell,Team Body Sync,46:44.7,276330,392.88782886215,323.37505306173,
Men SM 35+ cat 3  ,7,26726,Doug,Ferguson,,46:48.2,86033,361.18179446398,328.77314176058,
Men SM 35+ cat 3  ,8,67830,Daniel,Wyszynski,Optimize Endurance Services,46:51.7,364078,339.75395089562,334.17123045943,
Men SM 35+ cat 3  ,9,45931,Todd,Saveland,Boulder Cycle Sport,47:12.1,244542,390.85469366238,339.56931915828,
Men SM 35+ cat 3  ,10,26229,Ryan,Lewandowski,CROSS PROPZ RACING,47:24.0,244504,351.84364468003,344.96740785713,
Men SM 35+ cat 3  ,11,40877,Heath,Garvey,Fort Collins Cycling Team,47:36.5,12891,367.06940573505,350.36549655598,
Men SM 35+ cat 3  ,12,26295,Matt,Lohrentz,,47:51.1,145929,371.77362657376,355.76358525483,
Men SM 35+ cat 3  ,13,78640,Jon,Alegranti,,48:05.1,338,346.97629804514,361.16167395368,
Men SM 35+ cat 3  ,14,37268,Tim,Lemmon,,48:09.0,363127,393.73441034916,366.55976265254,
Men SM 35+ cat 3  ,15,49556,Jamie,Kripke,,48:14.2,363535,387.7300813991,371.95785135139,
Men SM 35+ cat 3  ,16,57540,Alan,Angelopulos,,48:18.1,363393,385.26437459476,377.35594005024,
Men SM 35+ cat 3  ,17,62748,John,Deibert,High Peaks Masters,48:21.8,363058,424.91737106992,382.75402874909,
Men SM 35+ cat 3  ,18,26439,Matt,Robinson,High Peaks Masters,48:23.6,235901,436.76461447588,388.15211744794,
Men SM 35+ cat 3  ,19,26182,Brian,France,Team Evergreen Racing,48:23.9,360175,397.55469594988,393.55020614679,
Men SM 35+ cat 3  ,20,26596,James,Huang,,48:38.2,364286,435.58032993806,398.94829484564,
Men SM 35+ cat 3  ,21,26431,Thomas,Needy,IC3Colorado,48:52.1,92589,409.57645643441,404.3463835445,
Men SM 35+ cat 3  ,22,12261,Scott,Fliegelman,Rally Sport Cycling Team,48:59.5,271458,432.15069963112,409.74447224335,
Men SM 35+ cat 3  ,23,26533,Mike,Dixon,Boulder Running Company Cycling Team,49:06.0,58447,420.14496404102,415.1425609422,
Men SM 35+ cat 3  ,24,37161,James,Bedrosian,Boulder Cycle Sport,49:25.8,238074,384.82359915145,420.54064964105,
Men SM 35+ cat 3  ,25,57172,Daniel,Mellish,Team Kappius,@ 1 Lap,248798,432.31339364244,425.9387383399,
Men SM 35+ cat 3  ,26,15817,Brian,Mccall,,@ 1 Lap,23189,398.94829484564,431.33682703875,
Men SM 35+ cat 3  ,27,96651,James,Scott,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,368822,449.98646657792,436.7349157376,
Men SM 35+ cat 3  ,28,27216,Zachary,Rudolph,USC Cycling Team,@ 1 Lap,259450,426.49027287253,442.13300443646,
Men SM 35+ cat 3  ,29,72284,Birt,Stem,VOLO Cycling p/b RMSS,@ 1 Lap,42074,446.69405331367,447.53109313531,
Men SM 35+ cat 3  ,30,46050,Chris,Lee,Team Kappius,@ 1 Lap,390894,492.8131163246,452.92918183416,
Men SM 35+ cat 3  ,31,26072,Scott,Winborne,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,268491,410.11300597052,458.32727053301,
Men SM 35+ cat 3  ,32,72310,Chris,Arterburn,,@ 1 Lap,78478,444.77088515845,463.72535923186,
Men SM 35+ cat 3  ,33,37108,Eric,Rydholm,GS Boulder/Trek Store,@ 1 Lap,358477,418.01058092838,469.12344793071,
Men SM 35+ cat 3  ,34,26653,Jay,Zorn,First City Cycling Team,@ 1 Lap,186546,383.04360573759,474.52153662956,
Men SM 35+ cat 3  ,35,74232,Rod,Bolls,USC Cycling Team,@ 1 Lap,309879,407.92461569531,479.91962532841,
Men SM 35+ cat 3  ,36,26145,Sean,Steeves,Boulder Running Company Cycling Team,@ 1 Lap,92497,436.66995834821,485.31771402727,
Men SM 35+ cat 3  ,37,37963,Eric,Jones,,@ 1 Lap,154867,399.88422905302,490.71580272612,
Men SM 35+ cat 3  ,38,26321,Winfield,Hartley,Rally Sport Cycling Team,@ 1 Lap,282058,448.106589899,496.11389142497,
Men SM 35+ cat 3  ,39,37167,Jeffrey,Smith,Boulder Cycle Sport,@ 1 Lap,33171,460.32655651827,501.51198012382,
Men SM 35+ cat 3  ,DNF,34938,,John,,DNF,150549,421.9472133647,506.91006882267,
Men SM 35+ cat 3  ,DNF,12004,Jared,Shuttleworth,,DNF,103455,366.84069637556,506.91006882267,
Men SM 35+ cat 3  ,DNF,30091,Henry,Harris,Boulder Junior Cycling,DNF,295992,404.9757673725,506.91006882267,
Men SM 4  ,1,12114,Ben,Hogan,Boulder Junior Cycling,38:47.3,270866,418.75783791575,390.63837749804,
Men SM 4  ,2,59196,Cassidy,Bailey,Boulder Junior Cycling,39:37.9,289005,480.93971484487,397.00679906406,
Men SM 4  ,3,67825,David,Hornick,,39:51.5,363585,460.44846250479,403.37522063008,
Men SM 4  ,4,87397,Scott,Larson,,39:51.9,363063,487.39797433795,409.7436421961,
Men SM 4  ,5,50759,Justin,Naab,Boulder Cycle Sport,40:18.8,364220,437.33550793754,416.11206376211,
