First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Berg,Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,49,72,613.20746106981,
Anna,Shipp,West Chester Cross Classic,2014-10-19,Women CAT 3/4,14,20,651.7073461609,
Eric,Morgan,West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,19,20,497.58728332076,
Eric,Greenberg,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,133,136,526.30437669041,
Eric,Greenberg,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,30,145,302.17942099567,
Anna,Shipp,Town Hall Cross,2014-09-27,WOMEN 3-4,16,24,641.12066245105,
Eric,Morgan,Town Hall Cross,2014-09-27,MASTER 35+ MEN,13,26,372.06425204011,
Eric,Morgan,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,33,83,347.84695071712,
Eric,Morgan,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,42,81,387.55215152848,
Eric,Morgan,Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,16,28,380.80749540783,
Anna,Shipp,Granogue Cross,2014-09-14,Cat 3/4 Women,6,20,529.42170724864,
Eric,Morgan,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,34,52,365.89962664551,
Anna,Shipp,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,40,55,661.67046414782,
Eric,Morgan,West Chester Cross Classic,2013-10-20,Men Masters  35+,19,33,384.03305707626,
Eric,Morgan,Independence Cross,2013-10-5,Men Cat 3 Open,6,34,343.61456705649,
Eric,Morgan,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,42,85,373.63169259547,
Eric,Morgan,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,37,85,346.74448222377,
Shaina,Kravitz,Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,10,47,505.747337538,
Eric,Morgan,Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,36,56,370.55225771141,
Eric,Morgan,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,42,68,394.17794276188,
