First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Bryan,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,134,139,700.8452933061,
Owen,Bryan,Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,26,36,649.10725212417,
Coley,Bryan,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,59,94,457.87077564809,
Coley,Bryan,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,47,72,404.34517723812,
Coley,Bryan,Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,14,41,389.04840608136,
Coley,Bryan,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,61,94,443.61717753674,
Owen,Bryan,Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,21,36,683.69808772468,
Coley,Bryan,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,94,95,550.33074866186,
Matt,Meuse,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,99,122,655.49592857036,
Matt,Meuse,Canton Cup,2011-10-29,Men CAT 4,119,122,694.77923238592,
Coley,Bryan,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,64,78,435.51502702079,
Miles,Bryan,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 10-14                              ,15,16,757.73356197116,
Heidi,Wakeman,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,32,75,560.85399142183,
Wes,Dunn,Baystate Cyclocross,2007-11-24,Cub Juniors                                18     ,9,16,677.66479179873,
Francis,Beaulieu,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,37,41,674.76501872815,
Michael,Meuse,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,38,44,495.95393073402,
Matt,Meuse,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,58,93,585.73260012447,
Wes,Dunn,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Jrs Under 14,3,12,554.90166002924,
Matt,Meuse,Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,75,113,575.41656867592,
Wes,Dunn,Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,103,113,654.04712937203,
Coley,Bryan,Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,59,88,482.11322461561,
Matt,Meuse,Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,81,104,580.10401442653,
Coley,Bryan,Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,40,95,369.16059276421,
Michael,Meuse,Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,77,95,477.54020214679,
Wes,Dunn,Gran Prix of Gloucester Day 1,2007-10-13,U19 Juniors                                       ,18,31,595.96334952419,
Michael,Meuse,Amesbury Cyclocross,2007-09-30,Mens 3/4,15,51,379.56743700113,
Michael,Meuse,Amesbury Cyclocross,2007-09-30,Mens 4,6,56,438.57626153636,
Matt,Meuse,Amesbury Cyclocross,2007-09-30,Mens 4,38,56,608.07365588238,
Francis,Beaulieu,Amesbury Cyclocross,2007-09-30,Mens 4,50,56,671.63517876213,
Michael,Meuse,Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,16,36,430.91806359098,
Matt,Meuse,Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,36,36,577.34568084827,
Wes,Dunn,Molly Stark Cyclocross Challenge,2007-09-22,Junior Boys  10 - 14,1,5,,
Francis,Beaulieu,Sucker Brook Cross,2007-09-16,C Men,51,57,667.68216562904,
Michael,Meuse,Milford Cross,2007-09-9,Cat 4 Men,3,30,460.59817934424,
Matt,Meuse,Milford Cross,2007-09-9,Cat 4 Men,19,30,573.41235474586,
Heidi,Wakeman,BlueMoon Coffee Cyclocross Race,2007-08-26,Open Women          18 starters,10,18,559.37654538485,
Brian,Coley,BlueMoon Coffee Cyclocross Race,2007-08-26,B Race (Cat 3/4)    28 starters,6,25,352.95546497498,
Michael,Meuse,BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,27,36,604.51565932165,
Leo,Patnode,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,29,147,306.18792915708,
Michael,Meuse,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,105,147,504.71664196315,
Heidi,Wakeman,National Champs Day 3,2006-12-17,Women B                62 Starters                ,35,56,603.53748597006,
Wes,Dunn,National Champs Day 2,2006-12-16,Junior Men 13-14          27 Starters             ,14,27,428.6132380221,
Dan,Fishkin,National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,29,38,426.76353657756,
Heidi,Wakeman,National Champs Day 1,2006-12-15,Master Women 35-39       26 Starters              ,21,25,678.99904434576,
Leo,Patnode,National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,41,70,343.72310849112,
Michael,Meuse,Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,15,49,488.91266457235,
Heidi,Wakeman,Caster's Grand Prix of Cross,2006-12-10,Category:   B Women                 31          st,17,30,640.46377966449,
Wes,Dunn,Caster's Grand Prix of Cross,2006-12-10,Category:   Cub Juniors         17          starte,9,16,600.19961964497,
Dan,Fishkin,Caster's Grand Prix of Cross,2006-12-10,Category:   U19 Juniors             16          st,9,15,404.58043125337,
Dan,Fishkin,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   U19 Juniors            14          sta,10,12,427.45954893328,
Wes,Dunn,MRC Cyclocross,2006-12-3,Junior 10-14,4,10,,
Dan,Fishkin,Baystate Cylocross UCI category 2,2006-11-25,Category:   U19 Juniors         14          starte,11,15,414.48481283568,
Heidi,Wakeman,Baystate Cylocross UCI category 2,2006-11-25,Category:   B Women             34          starte,8,32,528.95949122496,
Erin,Bennett,Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,23,48,511.74025659712,
Michael,Meuse,The West Hill Shop Cyclocross Race,2006-11-12,Cat. 4 (c) Men,29,30,623.918346165,
Heidi,Wakeman,The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 4 (b/c),9,16,535.846643063,
Dan,Fishkin,UNH Campus Cross,2006-11-11,Juniors 10-18,1,11,342.63153189487,
Heidi,Wakeman,16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,15,40,569.43839415487,
Heidi,Wakeman,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Women,13,33,568.30770014094,
Heidi,Wakeman,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Women,10,31,553.44377612298,
Mike,Meuse,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),31,76,520.43298152044,
Heidi,Wakeman,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Women,7,16,519.861954144,
Heidi,Wakeman,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Women              26,10,25,545.58711354688,
Heidi,Wakeman,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Women                   1,16,25,642.69086310902,
Heidi,Wakeman,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,14,29,559.16694585774,
Joseph,Di angelo,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,29,56,489.01649305556,
Dan,Fishkin,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              U19 Juniors                ,18,19,396.64609800363,
Coley,Bryan,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,68,105,354.71623657552,
Dan,Fishkin,4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Junior Men (15-18),3,6,,
Heidi,Wakeman,4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Women,12,12,496.86861772487,
Heidi,Wakeman,Sucker Brook 'Cross,2006-09-17,B WOMEN,10,19,600,
Dan,Fishkin,Sucker Brook 'Cross,2006-09-17,JUNIORS 15-18,5,7,,
Michael,Meuse,Competitive Edge Cyclocross,2006-09-10,C Men,24,25,614.25,
