Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,18,69,452.55691263369,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,59,161,517.1888667397,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,14,85,408.11422112419,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,2,34,379.92280431491,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,1,40,352.31490989345,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,17,60,411.91540911091,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,40,46,555.74073197448,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,20,48,434.03390096123,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,5,42,378.45314054289,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,11,38,401.35124662126,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,8,64,384.09169707631,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,1,31,324.09688313318,
Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,19,30,357.61846554612,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 45+,20,25,367.92714187113,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,20,57,443.78054855364,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,5,55,374.7655634262,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,12,55,401.5978917939,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,27,32,432.58938758815,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,DNF,62,618.9816364982,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,3,40,379.83853771902,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,1,36,373.07969149805,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,18,36,481.54660946634,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,4,33,377.91974217259,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,19,38,484.85033854035,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,23,27,493.98316249559,
MFG Cyclocross - Leavenworth CX,2018-09-23,Men 50+,3,10,376.52044110254,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,18,36,393.72875621662,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 50+,2,26,366.54819386982,
MFG Cyclocross - North 40 CX,2018-11-4,Men 50+,3,19,348.75922049429,
Woodland Park,2018-11-18,Men 50+,5,27,344.34241606051,
WSBA Cyclocross Championships,2018-12-2,Men 50-54,7,26,308.69419451377,
