Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginning Men,1,136156,Joshua,Simmons,PC4 MEN,27:38,366292,438.08435982345,438.08435982345,
Beginning Men,2,124898,Russ,Morgenson,,30:33,542723,539.95751426808,517.23513487208,
Beginning Men,3,128694,Steve,Pignotti,TE A M BUGGER,32:35,,600,541.48230736821,
Beginning Men,4,128695,Charlie,Fredericksen,,32:47,,600,565.72947986434,
Beginning Men,5,126581,Chris,Colvin,,33:19,543185,694.179447506,589.97665236047,
Beginning Men,6,119465,Ashok,Mudholkar,,34:05,,646.79864913592,614.2238248566,
Beginning Men,7,112110,Mark,Mcelwaine,,34:14,,614.2238248566,638.47099735273,
Beginning Men,8,124911,Shawn,Peerson,TEAM PEERSON,34:31,493205,641.54963813453,662.71816984886,
Beginning Men,9,124036,Robert,Beare,,34:36,493203,584.8454145981,686.96534234499,
Beginning Men,10,126579,Aaron,Anthony,,35:45,,671.21029985638,711.21251484112,
Beginning Men,11,126161,Ej,Brink,,26:03,,628.59345930176,735.45968733725,
Beginning Men,DNF,120115,Sean,French,,11:04,493329,630.72269230634,783.95403232951,
Beginning Women,1,118105,Lucia,Vojtech,,32:24,546179,538.52332998942,518.7743965097,
Beginning Women,2,123547,Tracy,Honour,BIKESPORT,34:24,,571.78161581828,557.3125026619,
Beginning Women,3,123543,Kathleen,Wolf,,24:50,539832,618.94304255798,595.85060881411,
Beginning Women,4,123550,Katie,Colvin,,27:38,,634.38871496631,634.38871496631,
Beginning Women,5,126605,Keely,Meyers,MRM RACING,28:40,,677.93641259145,672.92682111851,
Beginning Women,6,109533,Almie,Borromeo,SPOKESWOMEN RACING,29:30,,650.34199009361,711.46492727071,
Beginning Women,7,123552,Sandlin,Seguin,,31:55,,681.10953869598,750.00303342291,
Cat. 1/2 Master Men 35+,1,39941,Calvin,Spranger,MAFIA RACING NW,1:04:22,310931,324.24912994809,267.08855958688,
Cat. 1/2 Master Men 35+,2,95070,Steve,Westover,BOOGER,1:04:47,37838,287.82302375809,279.11721034085,
Cat. 1/2 Master Men 35+,3,22121,Ben,Storrar,PDCC,1:05:54,198969,307.80874633569,291.14586109482,
Cat. 1/2 Master Men 35+,4,95130,Anthony,Dixon,AUDI,1:06:14,,330,303.17451184879,
Cat. 1/2 Master Men 35+,5,30751,Barney,Gill,SPIDERS SKI AND SPORT,1:06:20,222992,310.60762814051,315.20316260276,
Cat. 1/2 Master Men 35+,6,17457,Aaron,Mickels,ADVOCARE,1:07:03,284031,365.98286340979,327.23181335673,
Cat. 1/2 Master Men 35+,7,19332,David,Stonich,ALKI/RUBICON,1:07:09,,348.39220357524,339.2604641107,
Cat. 1/2 Master Men 35+,8,64557,Lee,Newkirk,DYNA RACING TEAM,1:07:11,387513,354.1860261541,351.28911486467,
Cat. 1/2 Master Men 35+,9,30765,Nicholas,Adsero,AXIOM HVAC/CYCLE U NORTH,1:07:20,113072,355.78045844812,363.31776561864,
Cat. 1/2 Master Men 35+,10,71617,Andrew,F rigel,MAFIA RACING NW,1:08:27,77337,394.72674407293,375.34641637261,
Cat. 1/2 Master Men 35+,11,50735,Travis,Keen,H&A,1:08:46,159941,382.71241724665,387.37506712658,
Cat. 1/2 Master Men 35+,12,19361,Alex,Walker,POINT DEFIANCE COUNSELING,1:10:41,212549,322.45249310752,399.40371788055,
Cat. 1/2 Master Men 35+,13,80930,Jose,Alfredo ramirez,AUDI,1:03:39,,371.48002798618,411.43236863452,
Cat. 1/2 Master Men 35+,14,20222,Rory,Shackles,BROADMARK,1:04:56,232712,400.15451398886,423.46101938849,
Cat. 1/2 Master Men 45+,1,96153,Doug,Carlton,KELLER-ROHRBACK,1:05:09,56819,303.93694938659,282.63685930447,
Cat. 1/2 Master Men 45+,2,30780,Matt,Hill,GARAGE RACING/SOURCE ENDURANCE,1:05:12,131504,344.53063862217,288.40426423846,
Cat. 1/2 Master Men 45+,3,12012,Todd,Davis,Hammer + Awl,1:05:12,103745,333.74811725099,294.17166917245,
Cat. 1/2 Master Men 45+,4,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGROWN RACING,1:05:14,8332,333.17309661446,299.93907410644,
Cat. 1/2 Master Men 45+,5,4040,Justin,Harman,WOODINVILLE BICYCLE,1:05:24,178752,330.62064250328,305.70647904042,
Cat. 1/2 Master Men 45+,6,79512,Greg,Kauper,BOAT STREET/RCR,1:05:32,221706,314.42825694383,311.47388397441,
Cat. 1/2 Master Men 45+,7,4039,Doug,Graver,MAFIA RACING NW,1:06:03,101059,318.85929741539,317.2412889084,
Cat. 1/2 Master Men 45+,8,4026,Sean,Kelsey,AXIOMHVAC-VOLER-CYCLE U,1:06:35,18854,326.51142368722,323.00869384239,
Cat. 1/2 Master Men 45+,9,28204,Michael,Brazel,MAFIA RACING,1:06:35,4701,351.68870744128,328.77609877638,
Cat. 1/2 Master Men 45+,10,77053,David,Hull,FREEMOTION,1:06:51,48914,377.68461236743,334.54350371036,
Cat. 1/2 Master Men 45+,11,61675,Ken,Harmon,PC4MEN CYCLING,1:06:51,360203,356.75139792225,340.31090864435,
Cat. 1/2 Master Men 45+,12,4056,LeRoi,Smith,HSP/METIER,1:06:58,181380,369.14793331429,346.07831357834,
Cat. 1/2 Master Men 45+,13,4053,Steve,Jensen,BICYCLE CENTRES,1:07:19,17785,335.97138350217,351.84571851233,
Cat. 1/2 Master Men 45+,14,77091,James,Christensen,OLD TOWN BICYCLE,1:07:24,6840,359.68941887228,357.61312344631,
Cat. 1/2 Master Men 45+,15,41520,Kevin,Donovan,SET COACHING,1:07:33,186738,400,363.3805283803,
Cat. 1/2 Master Men 45+,16,3276,Christian,Zauner,TETA DE LA COURSE,1:07:43,85093,400,369.14793331429,
Cat. 1/2 Master Men 45+,17,7601,Rick,Heckenlaible,AUDI,1:07:46,85689,386.232608167,374.91533824828,
Cat. 1/2 Master Men 45+,18,61600,Martin,Turek,PC4MEN CYCLING,1:07:47,336434,331.29918333201,380.68274318226,
Cat. 1/2 Master Men 45+,19,29105,Rich,Mcclung,BROADMARK,1:08:21,,298.47033743423,386.45014811625,
Cat. 1/2 Master Men 45+,20,1739,Erik,Olson,CUCINA FRESCA,1:09:44,26714,386.09091692318,392.21755305024,
Cat. 1/2 Master Men 45+,21,18492,John,Alving,APEX/CYCLE U,1:01:07,299088,407.33103488993,397.98495798423,
Cat. 1/2 Master Men 45+,22,62867,Ryan,Dean,RECYCLED CYCLES,1:01:11,260400,401.35084903896,403.75236291822,
Cat. 1/2 Master Men 45+,23,61669,Ben,Kaplan,KELLER-ROHRBACK,1:01:18,51792,394.17162129795,409.5197678522,
Cat. 1/2 Master Men 45+,24,16274,Craig,Undem,CYCLE U,1:01:24,36216,344.57644911158,415.28717278619,
Cat. 1/2 Master Men 45+,25,72824,Roger,Burton,BLUE ROOSTERS,1:02:13,356781,400.22872744239,421.05457772018,
Cat. 1/2 Master Men 45+,26,14750,Joe,Martin,MAFIA RACING NW,1:02:18,190617,403.75994558107,426.82198265417,
Cat. 1/2 Master Men 45+,27,101989,Chris,Blair,BIKE MASTERS,1:03:25,114359,379.01058584634,432.58938758815,
Cat. 1/2 Master Men 45+,28,4041,Alec,Duxbury,KELLER RHORBACH,1:03:41,10304,377.32293145046,438.35679252214,
Cat. 1/2 Master Men 45+,29,16298,Matthew,Oseto,AUDI,1:04:40,59413,388.96157049045,444.12419745613,
Cat. 1/2 Master Men 45+,30,21880,Michael,Mallory,VELO SHUKSAN,1:09:46,288106,488.80739989628,449.89160239012,
Cat. 1/2 Master Men 45+,31,93019,Michael,Mullen,SEATTLE SUPER SQUADRA,1:10:42,404014,556.07533617706,455.6590073241,
Cat. 1/2 Master Men 45+,DNF,17388,Chris,Adolf,FELL SWOOP,16:44,1204,336.11688596757,467.19381719208,
Cat. 1/2 Men,1,7646,Toby,Swanson,REVENNA CAPITAL MANAGEMENT,1:01:53,137959,257.97318000773,255.95149092164,
Cat. 1/2 Men,2,72840,Rory,Jack,RECYCLED CYCLES RACING,1:02:30,329332,313.80672709639,262.48208502442,
Cat. 1/2 Men,3,15873,Trevor,Koss,TEAM MAGNUS,1:02:59,269759,299.18275114483,269.01267912719,
Cat. 1/2 Men,4,30773,Mitchell,Thornton,DYNA RACING,1:03:14,296923,335.7338668612,275.54327322996,
Cat. 1/2 Men,5,1719,Ian,Crane,CASCADIA BICYCLING TEAM,1:03:15,184284,290.36872501164,282.07386733274,
Cat. 1/2 Men,6,27641,Benji,Perin,RAVENNA CAPITAL,1:03:41,,293.56563260839,288.60446143551,
Cat. 1/2 Men,7,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES,1:04:10,11775,323.84889272339,295.13505553829,
Cat. 1/2 Men,8,49652,Tyson,Lashbrook,SET COACHING,1:04:10,329826,320.99543896319,301.66564964106,
Cat. 1/2 Men,9,4021,Loren,Hanson,AUDI,1:04:11,67417,356.18840386687,308.19624374383,
Cat. 1/2 Men,10,57286,Jason,Walker,CHRONOS P/B EASTON,1:04:29,201369,293.82072446516,314.72683784661,
Cat. 1/2 Men,11,28182,Joseph,Mullan,333FAB CX FACTORY TEAM,1:04:46,285152,284.17091436803,321.25743194938,
Cat. 1/2 Men,12,28187,Ian,Tubbs,AUDI,1:05:00,111313,239.79859791311,327.78802605215,
Cat. 1/2 Men,13,96168,Pb,Thiffault,HAGENS BERMAN SOCIETY CONSULTING,1:05:03,,368.52720364247,334.31862015493,
Cat. 1/2 Men,14,10113,Jim,Wood,333FAB CX FACTORY TEAM,1:05:05,213076,332.90337344866,340.8492142577,
Cat. 1/2 Men,15,28191,Steven,Williams,RECYCLED CYCLES,1:05:06,140978,320.53926778171,347.37980836047,
Cat. 1/2 Men,16,22475,Steven,Case,TEAM S&M,1:06:51,337346,349.10241246678,353.91040246325,
Cat. 1/2 Men,17,64625,Leif,Olson,PC4 MEN,1:07:12,360621,351.29859345021,360.44099656602,
Cat. 1/2 Men,18,92957,Graham,Robinson,,1:07:13,416952,353.9810279575,366.9715906688,
Cat. 1/2 Men,19,19355,Ryan,Bibko,SPECIALIZED BICYCLES,1:07:13,215821,354.92819603238,373.50218477157,
Cat. 1/2 Men,20,54209,Chris,Rippey,MENLO VELO CX,1:07:27,358809,351.06863470676,380.03277887434,
Cat. 1/2 Men,21,7455,Carl,Hulit,RECYCLED CYCLES,1:07:43,,440.06011983373,386.56337297712,
Cat. 1/2 Men,22,110353,Eli,Gold,RAD RACING NW,1:10:59,457289,446.34171768234,393.09396707989,
Cat. 1/2 Men,23,79621,Calder,Wood,RAD RACING NW,1:02:15,391836,341.94784178345,399.62456118266,
Cat. 1/2 Men,24,22142,Keith,Robinson,CENTER CYCLE,1:05:57,180752,436.68101571843,406.15515528544,
Cat. 1/2 Men,DNF,69174,Kelly,Nowels,TEAM CASCADIA,50:23,360349,321.53634735716,419.21634349098,
Cat. 1/2 Men,DNF,92964,Jack,Duncan,AUDI,8:25,,531.53347175823,419.21634349098,
Cat. 1/2 Men,DNF,17478,Scott,Funston,RAD RACING NW,0:11,270185,318.8262494423,419.21634349098,
Cat. 1/2 Women,1,57231,Andi,Zolton,NEMESIS RACING,26:00,286622,402.23736990532,358.06029227794,
Cat. 1/2 Women,1,5133,Kristen,Kelsey,AXIOMHVAC-VOLER-CYCLE U,26:00,269835,367.59531728023,368.31958922763,
Cat. 1/2 Women,3,79601,Heidi,Wood,333FAB CX FACTORY TEAM,26:39,309733,419.93196530385,388.838183127,
Cat. 1/2 Women,3,109530,Hillary,King,NEMESIS RACING,26:39,392782,441.57287283062,399.09748007668,
Cat. 1/2 Women,3,154106,Stephanie,Taplin,OLD TOWN BICYCLE,26:39,181386,458.95126878219,378.57888617731,
Cat. 1/2 Women,6,17595,Shannon,Mallory,JAMIS PRO CYCLING,26:48,285753,440.13466787542,409.35677702636,
Cat. 1/2 Women,7,95060,Kenda,Super,HAGENS BERMAN SOCIETY CONSULTING,26:53,395580,400.95019868122,419.61607397605,
Cat. 1/2 Women,8,92953,Monica,Lloyd,OLYMPIA ORTHAPEDIC ASSOCIATES,26:58,415314,394.41369391811,429.87537092573,
Cat. 1/2 Women,9,18477,Melanie,Lewis,AXIOM HVAC/CYCLE U NORTH,27:11,195970,412.99450628381,440.13466787542,
Cat. 1/2 Women,10,1780,Jadine,Riley,TEAM GROUP HEALTH,27:28,187804,453.4736479623,450.3939648251,
Cat. 1/2 Women,11,93067,Delia,Massey,BICYCLE CENTRES,27:49,261059,455.8983378218,460.65326177478,
Cat. 1/2 Women,12,12091,Andrea,Casebolt,GREGG'S TREK,27:56,256332,511.19045100161,470.91255872447,
Cat. 1/2 Women,13,16332,Naoko,Forderer,DYNA,28:20,253148,454.79125143879,481.17185567415,
Cat. 1/2 Women,14,43229,Tamara,Donnelly,TREK CYCLOCROSS COLLECTIVE,28:26,236577,454.49264044353,491.43115262384,
Cat. 1/2 Women,15,59175,Julie,Robertson-zivin,BICYCLE CENTERS,28:41,237676,439.07278871737,501.69044957352,
Cat. 1/2 Women,16,1771,Kristi,Berg,AXIOM HVAC/CYCLE U NORTH,28:50,87266,497.24825469586,511.94974652321,
Cat. 1/2 Women,17,124971,Gina,Estep,GROUP HEALTH,30:31,418465,435.06511957153,522.20904347289,
Cat. 3 Master Men 35+,1,74607,Erik,Anderson,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,42:06,161052,367.30722817391,320.86039128569,
Cat. 3 Master Men 35+,2,88504,Dwaine,Trummert,,42:08,391529,359.3609911866,328.08627469393,
Cat. 3 Master Men 35+,3,27637,Clinton,Seal,BICYCLE CENTRES,42:32,254885,412.8690186048,335.31215810218,
Cat. 3 Master Men 35+,4,87505,James,Hart,DYNA RACING,43:08,339566,405.78022047132,342.53804151043,
Cat. 3 Master Men 35+,5,34158,Mark,Freda,SPIDERS SKI AND SPORTS,43:10,120989,357.67234169967,349.76392491868,
Cat. 3 Master Men 35+,6,66251,Richard,Steele,GARAGE RACING,43:16,237198,364.80926086733,356.98980832692,
Cat. 3 Master Men 35+,7,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,43:16,328238,452.12981350419,364.21569173517,
Cat. 3 Master Men 35+,8,104544,Adam,Worobec,SCCA / STARBUCKS,43:18,492949,464.97637878006,371.44157514342,
Cat. 3 Master Men 35+,9,110348,Matt,Seguin,DYNA RACING,43:33,352202,420.66029559826,378.66745855166,
Cat. 3 Master Men 35+,10,33529,Rick,Jerabek,ALKI/RUBICON,43:33,109646,429.66434213489,385.89334195991,
Cat. 3 Master Men 35+,11,7651,Patrick,Wilder,CYCLEPATH,43:36, 217971,413.93722083384,393.11922536816,
Cat. 3 Master Men 35+,12,22125,Clive,Pursehouse,MOTOFISH RACING,43:48,290462,433.02146835869,400.34510877641,
Cat. 3 Master Men 35+,13,96196,Brent,Morrow,,43:53,414917,429.92286282182,407.57099218465,
Cat. 3 Master Men 35+,14,62813,Tiff,Koehn,DYNA RACING,43:59,375692,415.40744952863,414.7968755929,
Cat. 3 Master Men 35+,15,92979,Jeffrey,Early,DYNA RACING,44:20,487803,451.03634338996,422.02275900115,
Cat. 3 Master Men 35+,16,24140,Andrew,Lamb,FISCHER PLUMBING,44:20,56728,490.61000493044,429.2486424094,
Cat. 3 Master Men 35+,17,92936,Ruaraidh,Stenson,,44:21,418279,393.91177609044,436.47452581764,
Cat. 3 Master Men 35+,18,124042,Michael,Swale,Old Town Bicycle,44:37,480113,452.76396281925,443.70040922589,
Cat. 3 Master Men 35+,19,130838,jason,Bavuso,BIKESPORT RACING,44:49,283708,450.81624187832,450.92629263414,
Cat. 3 Master Men 35+,20,27616,Justin,Berndt,MAFIA RACING NW,45:11,209652,469.14232279198,458.15217604238,
Cat. 3 Master Men 35+,21,7508,Brian,Johnson,ELEPHANT BIKES,45:40,17892,461.02365537635,465.37805945063,
Cat. 3 Master Men 35+,22,95120,Peter,Super,HAGENS BERMAN SOCIETY CONSULTING,45:42,381072,407.5658415106,472.60394285888,
Cat. 3 Master Men 35+,23,77518,Steven,Moe,NEMESIS RACING,45:52,371791,442.16735422672,479.82982626713,
Cat. 3 Master Men 35+,24,5289,Dan,Werle,UNATTACHED,46:06,,417.83173562468,487.05570967537,
Cat. 3 Master Men 35+,25,61602,Jeff,Hsu,TEAM STEAM,46:13,221958,429.46488413454,494.28159308362,
Cat. 3 Master Men 35+,26,92941,George,Romer,EUROSPORTS - LEAVENWORTH,46:15,30491,473.85269685612,501.50747649187,
Cat. 3 Master Men 35+,27,7553,Nathan,Kiger,RAVENNA CAPITOL MANAGEMENT,47:20,77119,519.66490893118,508.73335990012,
Cat. 3 Master Men 35+,28,109522,Justin,Pierce,BLUE ROOSTER,47:28,192913,518.77538146062,515.95924330836,
Cat. 3 Master Men 35+,29,43159,Christopher,Gay,SOFT LIKE KITTEN,47:36,360140,497.59270319297,523.18512671661,
Cat. 3 Master Men 35+,30,54548,Chuck,Kralovich,SOFT LIKE KITTEN,47:42,388756,526.55549211316,530.41101012486,
Cat. 3 Master Men 35+,31,16698,Michael,Lee,EXPRESSIVE FIT CYCLE U NORTH,48:28,42231,485.28635022392,537.6368935331,
Cat. 3 Master Men 35+,32,11903,Jeff,Evans,CONFLUENCE/DOUBLECHECK,48:51,142720,492.75149033288,544.86277694135,
Cat. 3 Master Men 35+,33,44531,Dodi,Nov,DYNA RACING,49:41,275175,489.58083929726,552.0886603496,
Cat. 3 Master Men 35+,34,17476,Marco,Desimone,HAMMER+AWL,50:04,,561.02364958344,559.31454375785,
Cat. 3 Master Men 35+,35,14928,Jason,Sobottka,OLD TOWN BICYCLE,50:36,33406,557.84566252284,566.54042716609,
Cat. 3 Master Men 35+,36,127600,Troy,Schmidt,,42:08,,535.99628875944,573.76631057434,
Cat. 3 Master Men 35+,DNF,10052,Mark,Adamski,MONKEY WRENCH BICYCLE CLUB,18:05,326416,497.3099220479,588.21807739084,
Cat. 3 Master Men 35+,DNF,19362,Jonathan,Sirois,ALKI-RUBICON RACING,18:50,,457.57367775763,588.21807739084,
Cat. 3 Master Men 45+,1,100061,Matthew,Mack,PACIFIC BIKE & SKI,42:07,480924,373.6804036989,322.23258868884,
Cat. 3 Master Men 45+,2,47457,Randy,Manion,DYNA RACING,42:55,288325,372.42612384913,328.67344042137,
Cat. 3 Master Men 45+,3,16309,Kempton,Baker,CASCADE BICYCLE STUDIO,43:24,253667,417.22736462516,335.11429215389,
Cat. 3 Master Men 45+,4,17408,John,Herzog,ALKI-RUBICON RACING,43:24,,384.22949753875,341.55514388642,
Cat. 3 Master Men 45+,5,17430,Jeff,Aken,PCP RACING,43:36,1266,379.38158825238,347.99599561894,
Cat. 3 Master Men 45+,6,93016,Todd,Reedy,,43:44,457546,436.25437220936,354.43684735147,
Cat. 3 Master Men 45+,7,28158,Matthew,Stanigar,DYNA RACING,43:45,76958,401.74472253829,360.87769908399,
Cat. 3 Master Men 45+,8,17340,Shannon,Kupfer,DANNY SHANE,43:54,171061,413.71885700717,367.31855081652,
Cat. 3 Master Men 45+,9,19331,Pat,Weiler,BIKE MASTERS,43:54,71419,388.4959653659,373.75940254904,
Cat. 3 Master Men 45+,10,39944,Peter,Benarcik,RAVENNA CAPITAL MANAGEMENT,43:55,305957,446.54563881187,380.20025428157,
Cat. 3 Master Men 45+,11,103754,Howard,Freeman,,44:10,457926,420.58374458972,386.64110601409,
Cat. 3 Master Men 45+,12,84254,Duncan,Mcintosh,,44:15,460976,476.38387383121,393.08195774662,
Cat. 3 Master Men 45+,13,47928,Paul,Claeys,DYNA RACING,44:31,362192,487.37996772862,399.52280947914,
Cat. 3 Master Men 45+,14,94167,Pat,Miller,HAGENS BERMAN SOCIETY CONSULTING,44:57,416814,452.37294061823,405.96366121167,
Cat. 3 Master Men 45+,15,100097,Richard,Bankhead,BLUE ROOSTER,45:01,417821,486.71829619826,412.40451294419,
Cat. 3 Master Men 45+,16,29306,Christopher,Mendoza,GREEN BIKE TEAM,45:06,132482,430.61922697231,418.84536467672,
Cat. 3 Master Men 45+,17,60825,Sven,Koehler,BLUE ROOSTER,45:10,391920,449.98984908839,425.28621640924,
Cat. 3 Master Men 45+,18,78552,Kennith,Ramirez,NEMESIS RACING,45:11,255649,460.479269378,431.72706814176,
Cat. 3 Master Men 45+,19,30738,Greg,Sweney,MOTOFISH RACING,45:15,306900,468.59302276992,438.16791987429,
Cat. 3 Master Men 45+,20,12040,Robert,Trombley,CASCADE BICYCLE STUDIO,45:28,143968,492.12785429725,444.60877160681,
Cat. 3 Master Men 45+,21,7570,Mike,Rolcik,RAVENNA CAPITAL MANAGEMENT,45:35,155561,524.29194449862,451.04962333934,
Cat. 3 Master Men 45+,22,82043,Denny,Bartlett,BIKESPORT RACING,45:39,49565,432.16071061131,457.49047507186,
Cat. 3 Master Men 45+,23,61603,Lars,Pedersen,SLALOM CONSULTING RACING / FIRST STRIKE VELO,45:44,304399,501.49519582746,463.93132680439,
Cat. 3 Master Men 45+,24,4061,Dave,Pearson,BICYCLE CENTRES,45:58,98832,440.42099645871,470.37217853691,
Cat. 3 Master Men 45+,25,61681,Michael,Mcguffin,CUCINA FRESCA,46:01,331382,471.61041850336,476.81303026944,
Cat. 3 Master Men 45+,26,15011,Nathan,Webster,BLUE ROOSTER,46:01,52142,510.58040447283,483.25388200196,
Cat. 3 Master Men 45+,27,125716,Mark,Watson,DYNA RACING,46:14,422313,464.72911521694,489.69473373449,
Cat. 3 Master Men 45+,28,47459,Dwight,Snodgrass,OLD TOWN,46:17,358951,473.95507627095,496.13558546701,
Cat. 3 Master Men 45+,29,128705,Neil,Casserly,GARAGE RACING,46:19,,480,502.57643719954,
Cat. 3 Master Men 45+,30,62817,Tom,Platt,DYNA RACING,46:21,89496,465.70758650723,509.01728893206,
Cat. 3 Master Men 45+,31,104582,Colin,Macdonald,,46:35,418377,493.28382925862,515.45814066459,
Cat. 3 Master Men 45+,32,59619,Nick,Leggett,SLALOM,46:35,353188,407.24471153347,521.89899239711,
Cat. 3 Master Men 45+,33,2374,Chris,Mahan,CUCINA FRESCA,47:09,190831,533.90734765384,528.33984412964,
Cat. 3 Master Men 45+,34,13069,Mike,Brown,RECYCLED CYCLE,47:28,319782,403.57388499261,534.78069586216,
Cat. 3 Master Men 45+,35,111387,Michael,Burris,BICYCLE CENTRES,48:07,416676,545.01023998851,541.22154759469,
Cat. 3 Master Men 45+,36,44531,Dodi,Nov,DYNA RACING,48:07,275175,489.58083929726,547.66239932721,
Cat. 3 Master Men 45+,37,22151,Jeff,Skov,OLD TOWN BICYCLE,48:31,283288,560.89522531614,554.10325105974,
Cat. 3 Master Men 45+,38,78543,Guy,Maddison,20/20 FUEL,49:01,388504,567.84005536525,560.54410279226,
Cat. 3 Master Men 45+,39,101991,Todd,Cowles,DYNA RACING,49:06,419427,469.13393857047,566.98495452479,
Cat. 3 Master Men 45+,40,77551,Jim,Peterson,HSPCC,49:25,,535.75636501134,573.42580625731,
Cat. 3 Master Men 45+,41,17420,Reeve,Geary,BLUE ROOSTER,40:41,12989,593.74098008659,579.86665798984,
Cat. 3 Master Men 45+,42,39779,Robert,Meyer,JUICE PLUS+,40:49,255751,600.53069188929,586.30750972236,
Cat. 3 Master Men 45+,43,28001,Russ,Rainforth,BLUE ROOSTER,41:17,29050,616.58247177443,592.74836145489,
Cat. 3 Master Men 45+,44,23326,Jerry,Logan,,42:15,53053,570.23524677903,599.18921318741,
Cat. 3 Master Men 45+,45,1742,Sean,Wittmer,BICYCLE CENTRES,42:23,,566.04499371508,605.63006491994,
Cat. 3 Master Men 45+,46,77517,Nigel,Newby-house,MOTOFISH RACING,43:36,391617,512.66503120295,612.07091665246,
Cat. 3 Master Men 45+,DNF,9572,Carl,Anton,N/A,19:19,272872,515.75523607352,624.95262011751,
Cat. 3 Master Men 45+,DNF,4967,John,Drenning,DYNA RACING,9:16,121908,463.95740978867,624.95262011751,
Cat. 3 Master Men 55+,1,77046,Kevin,Johnson,BLUE ROOSTER,43:23,387564,378.45671218874,348.98795326197,
Cat. 3 Master Men 55+,2,48003,Joel,Burklund,PC4MEN CYCLING,44:37,199370,413.0780748131,365.22688185911,
Cat. 3 Master Men 55+,3,110371,Ron,Flores,BIKE MASTERS,44:47,237647,439.44796282605,381.46581045626,
Cat. 3 Master Men 55+,4,16313,Matthew,Cazier,20/20 FUEL,44:55,281755,400.0426585625,397.7047390534,
Cat. 3 Master Men 55+,5,17613,Steve,Krause,PACIFIC BIKE AND SKI,45:28,,418.60145460783,413.94366765054,
Cat. 3 Master Men 55+,6,109523,Billie,Krein,DOUBLECHECK,45:50,19816,465.90246226041,430.18259624768,
Cat. 3 Master Men 55+,7,14989,Glen,Conley,NONE,46:09,165167,440.6504611681,446.42152484483,
Cat. 3 Master Men 55+,8,24905,Erik,Brooks,BLUE ROOSTERS,48:17,235484,450.86227778386,462.66045344197,
Cat. 3 Master Men 55+,9,16282,Will,Fernyhough,DYNA RACING,48:17,,500,478.89938203911,
Cat. 3 Master Men 55+,10,7429,Tom,Holmes,N/A,48:18,543195,534.13871971275,495.13831063625,
Cat. 3 Master Men 55+,11,14629,Dave,Stanton,CUCINA FRESCA,48:20,,523.91660773698,511.3772392334,
Cat. 3 Master Men 55+,12,64611,Davo,Queen,20/20 FUEL,48:48,,491.89630181781,527.61616783054,
Cat. 3 Master Men 55+,13,18575,Len,Throop,EATONVILLE OUTDOOR,40:15,,581.64465313858,543.85509642768,
Cat. 3 Master Men 55+,14,14991,Dave,Hull,,40:27,,563.22960889531,560.09402502482,
Cat. 3 Master Men 55+,15,112111,David,Molenaar,GREEN BIKE TEAM,41:36,567455,601.41504894882,576.33295362197,
Cat. 3 Master Men 55+,16,54582,Alex,Rising,DYNA RACING,41:52,388923,521.43038606664,592.57188221911,
Cat. 3 Men,1,93044,Layton,Meyers,RAD RACING NW,41:04,,371.54907426503,356.09183777353,
Cat. 3 Men,2,50652,Patrick,Dunn,,41:26,276042,472.55146091497,362.05805429232,
Cat. 3 Men,3,92970,Nick,Boroughs,SOFT LIKE KITTEN,41:44,415032,389.82542102786,368.0242708111,
Cat. 3 Men,4,22142,Keith,Robinson,CENTER CYCLE,42:13,180752,436.68101571843,373.99048732988,
Cat. 3 Men,5,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,42:21,342538,430.28828480736,379.95670384866,
Cat. 3 Men,6,82736,Tyler,Boucher,Cascadia Bicycling Team,42:22,460295,395.31193940239,385.92292036744,
Cat. 3 Men,7,107157,David,Howard,TEAM CLOUDY,42:38,274133,395.25175324112,391.88913688623,
Cat. 3 Men,8,69535,Eric,Hoffman,BERGER HARDWARE BIKES,42:54,341554,381.57747397337,397.85535340501,
Cat. 3 Men,9,109559,Sterling,Quinn,,42:57,457930,422.51556283298,403.82156992379,
Cat. 3 Men,10,112089,Ellison,Brink,RAD RACING,43:03,498815,473.33120597425,409.78778644257,
Cat. 3 Men,11,54557,Nick,Zylkowski,KELLER-ROHRBACK,43:03,,400,415.75400296136,
Cat. 3 Men,12,124840,Peter,Lambe,,43:33,,429.84207226523,421.72021948014,
Cat. 3 Men,13,64640,Dieter,Laskowski,PCP RACING,43:59,360182,404.1939689468,427.68643599892,
Cat. 3 Men,14,18565,Nick,Brown,RECYCLED CYCLES RACING,44:00,620318,440.08366168228,433.6526525177,
Cat. 3 Men,15,95102,Stuart,Giesecke,HEKTIC / STRIX CYCLES,44:08,282415,431.1246597683,439.61886903649,
Cat. 3 Men,16,142489,justin rez ,Resnick,APEX RACING TEAM,44:12,284872,493.46559153476,445.58508555527,
Cat. 3 Men,17,114130,Sky,Wilson,BIKESPORT RACING,44:13,433195,439.1540763907,451.55130207405,
Cat. 3 Men,18,16235,Alden,Kroll,BROADMARK,44:37,250624,450.92065091959,457.51751859283,
