Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2010-10-2,Men's Cat 4 Results,8,36,494.4375,
Kickoff Cross,2010-10-2,Men's Cat 3/4 Results,DNF,32,,
Marilla Park Cyclocross,2010-10-30,Men's Cat 4,14,44,477.19058632118,
WVU Cycling Cyclocross,2010-10-31,Men's 3/4,15,21,443.26928457134,
WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,29,30,650.14567584972,
Murrysville Cyclocross,2010-11-7,Men 3/4 ,14,30,404.07332143472,
Murrysville Cyclocross,2010-11-7,Men 4/U19 ,8,44,428.57328882243,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 3/4,14,27,409.25230839465,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,4,34,387.15484398444,
Raccoon Twp Firehall Cross,2010-12-5,Men 4,9,28,489.68689328947,
Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,16,23,449.38423209594,
Raccon Twp Park Cross,2010-12-12,MEN 3-4,3,6,403.84258738162,
Raccon Twp Park Cross,2010-12-12,MEN 4,3,17,427.87195818731,
Raccon Twp Park Cross,2010-12-12,MEN 1-2-3-4,8,12,449.57984928988,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,16,25,439.11726873779,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,22,26,464.41021544687,
Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,22,30,444.76737911237,
Murrysville Cyclocross,2011-11-6,Masters,16,27,443.13489649424,
Murrysville Cyclocross,2011-11-6,3/4 Men,20,26,468.21906218,
Racoon Cross,2011-11-13,Men's Cat 3/4,20,26,446.4818543483,
Little Washington Cross,2011-11-19,Men's Cat 3/4,18,26,432.87988454387,
West Pennsylginia Cross,2011-12-4,Men Masters  35 44,8,11,468.43874348881,
West Pennsylginia Cross,2011-12-4,Men Cat 3/4  ,15,23,457.3822235188,
North Park CX ,2012-10-14,Singlespeed & Masters,61,78,467.74097177067,
Military Cross,2012-10-20,Men Cat 3/4  ,32,43,513.82165179043,
Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,26,29,501.59040448361,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,26,33,471.59984001548,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,27,36,489.49168031284,
West Pennsylginia Cross,2013-11-23,Men Cat 3/4,23,30,463.76247844108,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 3/4,18,19,469.06979789025,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 40+,9,10,478.60735806368,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men 40+ Cat12345,8,8,464.26411044783,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (40+),7,8,458.88199457028,
Month of Mud - Alameda CX,2023-10-22,Masters Sport Men 45+,9,9,609.81593359481,
Raccoon,2023-11-5,Men 40+,6,6,569.25598562713,
Delmont CX,2023-11-11,Men 40+,4,5,,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (40+),10,10,551.90568620845,
