Race Name,Race Date,Category Name,Place,Total Racers,Points
South Germantown Cyclocross,2013-09-15,Men Junior  10-14,DNF,26,814.83603346091,
Winchester AppleCross,2014-09-28,Men Junior 15-18 Open,22,23,602.15099553512,
Hyattsville CX,2014-10-5,Men Juniors 9-18 Open,21,25,599.32196759861,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Junior 15-18 Open,9,11,645.15233158646,
Tacchino Cyclocross,2014-10-12,Men Juniors 15-18 Open,18,23,581.98211166391,
DCCX Day 2,2014-10-19,Men Juniors 15-19 Open,18,22,640.56865562866,
AACX at South River Farm,2014-10-26,Juniors 15-18 Open,19,22,653.14840699753,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 15-18 Open,18,20,666.86988563613,
Schooley Mill Cross ,2014-11-9,Men Juniors 15-18 Open,23,26,688.60007891192,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 15-18 Open,23,23,636.90251012928,
Capital 'Cross Classic,2014-12-7,Men Juniors 15-19 Open,21,22,580.66134754095,
BikenetiCX,2014-12-14,Junior 15-18,10,11,570.99253336662,
Psycho Cross,2015-10-3,Men Juniors 15-18 Open,20,29,600.07661049099,
Hyattsville CX,2015-10-4,Men Junior  U19 9-18 Open,16,23,627.47046807164,
Charm City Cross Day 1,2015-10-10,  1518,22,25,642.67467586693,
