Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 50+,9,14,532.0989189643,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 50+,10,22,484.97972472941,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 50+,9,14,457.71433121202,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,26,34,439.49328618215,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER MEN 50+,13,25,460.72911404119,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 50+,12,22,482.17455332612,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 50+,11,15,484.23463217548,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,31,39,529.88758096317,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,32,86,266.79788664479,
Velo 2000 #4,2018-09-12,Open Men,36,74,249.13019134135,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,17,52,380.78558093684,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,14,48,363.4915459426,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,20,46,387.08977820698,
Sherbrooke CX Day 1,2018-10-20,Men 50+,17,29,427.89849558542,
Sherbrooke CX Day 2,2018-10-21,Men 50-59,12,20,405.45007043119,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,15,28,383.98869342603,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,36,59,431.83501939277,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,36,67,419.73348924514,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 50+,15,25,416.08064056353,
