Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,57,88,577.17861093213,
Steilacoom,2010-10-31,Mstr4Men35+,35,62,555.26564477437,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,43,61,607.20329445016,
Maris Farms,2010-11-7,Mstr4Men35+,33,78,507.42940541368,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,102,117,662.73141404171,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,25,74,476.75244249544,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,36,79,523.68374673088,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,5,42,471.71006229358,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,7,91,469.8,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,16,62,437.5189097573,
Marymoor 2011,2011-09-25,Master Men4 35+,7,86,394.4863673393,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,6,81,398.58743020747,
Steeliacoom 2011,2011-10-9,Master Men4 35+,18,67,445.32472329525,
Silver Lake 2011,2011-10-16,Master Men4 35+,19,87,421.30319534087,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,7,83,386.96168631727,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,19,43,512.25743775003,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,4,79,377.7243935839,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,14,71,407.89273456782,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,13,99,389.38829500077,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,16,53,435.54010336318,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 45+,8,20,430.91428011244,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,39,62,501.21780456344,
