First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pierrick,Burnet,Cyclocross Meilen,2022-01-2,Men Elite,12,38,203.20649701281,
Line,Burquier,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,1,77,230.21277050064,
Lauriane,Duraffourg,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,6,77,261.13208370585,
Nathan,Bommenel,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,13,101,205.16130701051,
Pierrick,Burnet,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,18,101,216.88284757043,
Line,Burquier,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,1,75,230.21277050064,
Lauriane,Duraffourg,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,6,75,259.34988570888,
Pierrick,Burnet,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,20,152,180.94249502888,
Nathan,Bommenel,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,28,152,190.33117545265,
Line,Burquier,World Cup #8,2021-11-28,Women Elite,10,47,228.58191328758,
Hélène,Clauzel,World Cup #8,2021-11-28,Women Elite,11,47,233.71825988317,
Perrine,Clauzel,World Cup #8,2021-11-28,Women Elite,17,47,264.53633945668,
Lauriane,Duraffourg,World Cup #8,2021-11-28,Women Elite,21,47,285.08172583902,
Pierrick,Burnet,X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,28,70,248.33152926097,
Perrine,Clauzel,Telenet Superprestige Merksplas,2021-11-20,Women Elite,10,45,257.68327950786,
Hélène,Clauzel,World Cup #6,2021-11-14,Women Elite,12,49,243.80314822573,
Perrine,Clauzel,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,2,69,286.73284987225,
Pierrick,Burnet,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,21,90,239.52292575179,
Perrine,Clauzel,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,2,64,275.09623391903,
Pierrick,Burnet,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,59,128,261.90438948367,
Perrine,Clauzel,Cyclo-cross International de la Solidarité,2021-11-11,Women Elite,1,16,295.73690955811,
Hélène,Clauzel,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,9,50,249.38227655157,
Perrine,Clauzel,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,10,50,258.43590466186,
Pierrick,Burnet,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,20,67,225.14208951041,
Nathan,Bommenel,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,33,67,263.62266944737,
Nathan,Bommenel,World Cup #4,2021-10-24,Men Elite,33,43,254.29319895037,
Pierrick,Burnet,World Cup #4,2021-10-24,Men Elite,38,43,254.29319895037,
Line,Burquier,World Cup #4,2021-10-24,Women Elite,8,49,225.124656194,
Hélène,Clauzel,World Cup #4,2021-10-24,Women Elite,16,49,284.47310768044,
Perrine,Clauzel,World Cup #4,2021-10-24,Women Elite,17,49,291.89166411624,
Lauriane,Duraffourg,World Cup #4,2021-10-24,Women Elite,38,49,477.35557501135,
Perrine,Clauzel,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,3,27,278.14009468632,
Helene,Clauzel,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,2,40,252.67882401075,
Perrine,Clauzel,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,5,40,271.67952948115,
Lauriane,Duraffourg,Brumath Cross Days,2021-10-9,Women Elite,2,22,310.58150373351,
Line,Burquier,Brumath Cross Days,2021-10-9,Women Elite,3,22,324.91998688266,
Nathan,Bommenel,Brumath Cross Days,2021-10-9,Men Elite,11,42,210.91496773896,
Pierrick,Burnet,Brumath Cross Days,2021-10-9,Men Elite,17,42,231.9217986392,
Helene,Clauzel,Trek CX Cup,2021-10-8,Women  C2,2,42,280.59658548928,
Perrine,Clauzel,Trek CX Cup,2021-10-8,Women  C2,6,42,299.4388250427,
Line,Burquier,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,1,70,265.10324972348,
Hélène,Clauzel,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,2,70,270.40315124701,
Perrine,Clauzel,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,4,70,281.00295429407,
Lauriane,Duraffourg,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,5,70,286.3028558176,
Pierrick,Burnet,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,19,102,235.36371208301,
Nathan,Bommenel,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,29,102,267.36585844539,
Hélène,Clauzel,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,1,71,269.26212257919,
Line,Burquier,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,2,71,274.14034764835,
Lauriane,Duraffourg,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,3,71,279.01857271752,
Perrine,Clauzel,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,7,71,298.53147299418,
Pierrick,Burnet,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,26,149,204.19078352726,
Nathan,Bommenel,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,30,149,209.55757612387,
Hélène,Clauzel,Radcross Illnau,2021-09-26,Women Elite,1,29,279.56531976065,
Perrine,Clauzel,Radcross Illnau,2021-09-26,Women Elite,7,29,347.64125142997,
Pierrick,Burnet,Radcross Illnau,2021-09-26,Men Elite,19,33,282.11547609211,
Nathan,Bommenel,Radcross Illnau,2021-09-26,Men Elite,31,33,390.98161241892,
Hélène,Clauzel,Le Grand CX,2021-09-18,Women Elite,1,31,261.60715735607,
Line,Burquier,Le Grand CX,2021-09-18,Women Elite,2,31,270.88667359505,
Lauriane,Duraffourg,Le Grand CX,2021-09-18,Women Elite,5,31,298.72522231199,
Perrine,Clauzel,Le Grand CX,2021-09-18,Women Elite,6,31,308.00473855097,
Nathan,Bommenel,Le Grand CX,2021-09-18,Men Elite,28,63,224.75227980204,
Pierrick,Burnet,Le Grand CX,2021-09-18,Men Elite,29,63,227.08040255693,
Hélène,Clauzel,Rapencross,2021-09-11,Women Elite,6,50,242.51161516826,
Lauriane,Duraffourg,Rapencross,2021-09-11,Women Elite,13,50,305.49491795787,
Perrine,Clauzel,World Cup #5 - Overijse,2021-01-24,Women Elite,18,61,249.52685116489,
Hélène,Clauzel,World Cup #5 - Overijse,2021-01-24,Women Elite,24,61,278.11592288144,
Perrine,Clauzel,Lampiris Zilvermeercross,2021-01-16,Women Elite,14,44,274.8176742481,
Valentin,Remondet,Lampiris Zilvermeercross,2021-01-16,Men Elite,58,71,281.30738003546,
Perrine,Clauzel,Championnats de France de Cyclo-cross,2021-01-9,Women Elite,2,25,272.67034326483,
Hélène,Clauzel,Championnats de France de Cyclo-cross,2021-01-9,Women Elite,4,25,294.22294620994,
Valentin,Remondet,Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,4,40,193.8992220962,
Lucas,Deloison,Championnats de France de Cyclo-cross,2021-01-9,Men Elite,18,35,233.98916417439,
Lucas,Brondani,Championnats de France de Cyclo-cross,2021-01-9,Men Elite,34,35,266.00686089934,
Perrine,Clauzel,World Cup #4 - Hulst,2021-01-3,Women Elite,23,52,282.44303640076,
Hélène,Clauzel,EKZ CrossTour Hittnau,2021-01-2,Women Elite,4,50,259.41231010683,
Perrine,Clauzel,EKZ CrossTour Hittnau,2021-01-2,Women Elite,40,50,646.46557985661,
Valentin,Remondet,EKZ CrossTour Hittnau,2021-01-2,Men Elite,13,70,181.78458283938,
Lucas,Brondani,EKZ CrossTour Hittnau,2021-01-2,Men Elite,53,70,323.68533379883,
Lucas,Deloison,Troyes Cyclocross International,2021-01-2,Men Elite,39,96,221.80325385136,
Hélène,Clauzel,World Cup #3 - Dendermonde,2020-12-27,Women Elite,22,63,273.86760010068,
Perrine,Clauzel,World Cup #3 - Dendermonde,2020-12-27,Women Elite,45,63,370.66884739599,
Perrine,Clauzel,Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,11,44,256.36820681423,
Hélène,Clauzel,X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,18,56,267.80850217736,
Perrine,Clauzel,X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,23,56,294.59935855498,
Valentin,Remondet,X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,49,65,253.0465075169,
Perrine,Clauzel,Robotland Cyclocross Essen,2020-12-22,Women Elite,2,51,219.28395493345,
Perrine,Clauzel,World Cup #2 - Namur,2020-12-20,Women Elite,9,65,219.14094174358,
Hélène,Clauzel,World Cup #2 - Namur,2020-12-20,Women Elite,16,65,251.36312574389,
Hélène,Clauzel,Telenet Superprestige - Gavere,2020-12-13,Women Elite,16,50,258.18012033867,
Perrine,Clauzel,Telenet Superprestige - Gavere,2020-12-13,Women Elite,20,50,281.36041638741,
Lucas,Brondani,Telenet Superprestige - Gavere,2020-12-13,Men Elite,49,56,267.61156900904,
Valentin,Remondet,Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,11,80,194.66052532047,
Perrine,Clauzel,X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,12,55,233.24520089552,
Hélène,Clauzel,X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,27,55,306.50207841456,
Lucas,Brondani,X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,52,59,278.94555950628,
Valentin,Remondet,Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,13,82,181.53036081981,
Hélène,Clauzel,Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,17,47,268.19342754589,
Perrine,Clauzel,World Cup #1 - Tabor,2020-11-29,Women Elite,16,52,264.43802109436,
Hélène,Clauzel,World Cup #1 - Tabor,2020-11-29,Women Elite,33,52,361.50093534558,
Valentin,Remondet,X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,37,47,250.29811269173,
Perrine,Clauzel,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,10,55,224.76596661466,
Hélène,Clauzel,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,29,55,323.65064521293,
Valentin,Remondet,Toi Toi Cup - Rýmařov,2020-11-17,Men Elite,6,21,201.48234653221,
Perrine,Clauzel,GP Leuven,2020-11-14,Women Elite,6,58,206.53943369922,
Perrine,Clauzel,Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,17,74,276.67112626675,
Hélène,Clauzel,Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,30,74,344.43496036869,
Valentin,Remondet,EKZ CrossTour Bern,2020-10-18,Men Elite,35,69,208.82617139121,
Perrine,Clauzel,EKZ CrossTour Bern,2020-10-18,Women Elite,4,61,240.42540257653,
Perrine,Clauzel,Internationales Radquer Steinmaur,2020-10-11,Women Elite,2,37,282.63283430758,
Lucas,Brondani,Internationales Radquer Steinmaur,2020-10-11,Men Elite,18,39,229.27117976602,
Lucas,Brondani,EKZ CrossTour Baden,2020-09-13,Men Elite,27,59,238.57605318657,
Valentin,Remondet,EKZ CrossTour Baden,2020-09-13,Men Elite,33,59,261.72018823453,
Valentin,Remondet,Telenet Superprestige Middelkerke,2020-02-15,Men Elite,61,78,241.86120517036,
Valentin,Remondet,DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,47,56,276.93998114325,
Valentin,Remondet,Kasteelcross Zonnebeke,2020-01-25,Men Elite,24,63,200.14834238066,
Manuel,Müller,German National Championships,2020-01-11,Men Elite,3,41,166.26508755613,
Perrine,Clauzel,French National Championships,2020-01-11,Women Elite,3,27,277.62531511529,
Valentin,Remondet,French National Championships,2020-01-11,Men Under 23,7,50,193.81924066466,
Lucas,Deloison,French National Championships,2020-01-11,Men Elite,20,56,191.28759439749,
Lucas,Brondani,French National Championships,2020-01-11,Men Elite,34,56,233.84944947233,
Perrine,Clauzel,Troyes Cyclocross International,2020-01-4,Women Elite,7,25,314.23974303533,
Lucas,Deloison,Troyes Cyclocross International,2020-01-4,Men Elite,21,49,209.08349289521,
Lucas,Brondani,Troyes Cyclocross International,2020-01-4,Men Elite,29,49,238.19417850799,
Perrine,Clauzel,EKZ CrossTour - Meilen,2020-01-2,Women Elite,14,47,361.70148195901,
Manuel,Müller,EKZ CrossTour - Meilen,2020-01-2,Men Elite,28,59,214.59210932911,
Valentin,Remondet,Grand Prix Garage Collé,2020-01-1,Men Elite,20,47,216.92421932174,
Manuel,Müller,Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Elite,4,25,179.9696450118,
Valentin,Remondet,3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,3,81,178.00439992512,
Perrine,Clauzel,3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,7,49,313.15278544639,
Lucas,Deloison,3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,13,50,179.83462151559,
Lucas,Brondani,3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,44,50,304.84183043381,
Manuel,Müller,3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,47,50,304.84183043381,
Perrine,Clauzel,Flückiger Cross Madiswil,2019-12-1,Women Elite,25,35,581.11217016021,
Manuel,Müller,Flückiger Cross Madiswil,2019-12-1,Men Elite,8,29,185.98456856722,
Lucas,Brondani,Flückiger Cross Madiswil,2019-12-1,Men Elite,24,29,287.27027030424,
Perrine,Clauzel,EKZ CrossTour Hittnau,2019-11-17,Women Elite,7,46,295.49787301141,
Manuel,Müller,EKZ CrossTour Hittnau,2019-11-17,Men Elite,22,49,191.36301448995,
Lucas,Brondani,EKZ CrossTour Hittnau,2019-11-17,Men Elite,33,49,220.4490351239,
Valentin,Remondet,2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,15,91,229.06473813491,
Manuel,Müller,2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,15,56,181.32246302994,
Lucas,Brondani,2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,18,56,190.24804848457,
Lucas,Deloison,2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,19,56,193.22324363611,
Valentin,Remondet,Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,11,73,168.85142212909,
Lucas,Deloison,Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,16,73,180.65635722427,
Valentin,Remondet,1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,4,92,185.31017676998,
Perrine,Clauzel,1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,1,61,328.15841911429,
Marlène,Morel petitgirard,1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,59,61,559.55479336059,
Lucas,Brondani,1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,17,57,183.78480963482,
Lucas,Deloison,1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,21,57,195.85653975655,
Manuel,Müller,1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,40,57,253.19725783475,
Marlène,Morel petitgirard,Radcross Illnau,2019-09-22,Women Elite,6,26,359.93407561767,
Manuel,Müller,Radcross Illnau,2019-09-22,Men Elite,9,29,181.43454974458,
Valentin,Remondet,Radcross Illnau,2019-09-22,Men Elite,11,29,193.07563334159,
