Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2018-10-6,Women Elite Category 4/5,15,16,692.28986281856,
Flyover Silver Creek,2019-09-7,Women Elite Category 4/5,4,10,554.7686927667,
Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 4/5,3,13,554.701279548,
Cross-Shooshko Cyclocross,2019-09-8,Single Speed Category 4/5,6,6,589.17778691051,
LAPT Lion Cross,2019-09-15,Women Elite Category 4/5,3,7,565.46790808696,
Trek CX Cup Day 1,2019-09-20,Women Cat 4/5,8,11,655.75875539769,
Trek CX Cup Day 2,2019-09-21,Women Cat 5,10,26,565.38217318109,
Humbolt Park Cyclocross,2019-09-28,Women Elite Category 4/5,3,8,572.60513336858,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,12,30,562.4601498027,
Grafton PumpkinCross,2019-10-5,Women Elite Category 4/5,7,12,589.7943784775,
Grafton PumpkinCross,2019-10-5,Women Elite Category 3/4,12,16,592.51878847706,
Hopkins Park CX,2019-10-6,Women Cat 3/4,13,21,555.03754416934,
Badger Prairie Cross,2019-10-12,Women Elite Category 4/5,6,14,560.98537618439,
GPJO,2019-10-19,Women Elite Category 4/5,4,14,521.91607409063,
Tough Udder CX,2019-10-20,Women Elite Category 4/5,2,8,549.09300116853,
Tough Udder CX,2019-10-20,Women Elite Category 3/4,3,5,,
