Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2012-09-9,MEN 3-4,84,90,543.46042533071,
Tacchino Cyclocross,2012-09-9,MEN 4,52,72,607.86070345274,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,78,110,622.60108482005,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,77,98,624.14457770532,
Apple Cross,2012-09-28,Men Category3/4  ,63,76,525.55137303998,
Apple Cross,2012-09-28,Men Category4  ,37,50,591.95616015182,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,61,64,544.94647258131,
Hyattsville CX,2012-10-7,CAT 4 MEN,28,61,523.37408544497,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,89,114,557.54822610772,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,52,112,543.24651732308,
AACX,2012-10-28,Men Cat 4  ,21,45,556.99570057371,
Patapsco Cross,2012-11-3,Men Cat 4 Open ,20,44,549.82427996077,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,11,45,466.03222818293,
Rockburn Cross,2012-11-17,Men Category4 Beginner ,24,56,512.18632757205,
Rockburn Cross,2012-11-17,Men Category3/4  ,50,59,530.326994897,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,15,44,510.54486503973,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,19,78,470.60428680416,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,DNF,114,582.29303298942,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,101,117,582.96042626661,
Winchester Apple Cross,2013-09-29,MEN 3/4,32,73,457.30018560934,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,DNF,25,634.46255220161,
Hyattsville CX,2013-10-6,Men CAT 3/4,43,63,512.47080783628,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,44,61,498.47086982541,
DCCX,2013-10-20,Men CAT 3/4,63,103,533.19332909755,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,24,31,532.09072366157,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,37,61,481.94848326435,
Cyclo X Westminster,2013-11-23,Men SM 3,31,33,460.87437644694,
Green Mountain Sports Cross,2013-11-30,Men SM 3,13,16,474.52116748861,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,43,47,574.79727968857,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Open ,15,16,468.06830404174,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,62,65,485.14852271729,
Back to Basics Cyclocross 2014,2014-09-3,Men B,24,83,421.01036646772,
Kick It Cross,2014-09-7,Men SM 3 Cat,DNF,23,492.13731237251,
Back to Basics Cyclocross 2014,2014-09-10,Men B,43,87,516.61207324596,
US Open of Cyclocross,2014-09-13,Men SM 3,21,29,466.43599993327,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,28,46,452.28056222454,
Back to Basics Cyclocross 2014,2014-09-17,Men B,DNF,88,653.76409721221,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,103,112,494.55132957643,
Amy D. Memorial Cross,2014-10-4,Men B,25,46,480.05014766753,
Primalpalooza,2014-10-5,Men SM 3 Cat,DNF,24,497.15102373657,
Cross of the North Day 3,2014-10-12,Men SM 3,DNF,19,506.86195795257,
Turkey Cross,2014-11-29,Men Single Speed,20,24,464.77909442218,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,36,38,485.18267571846,
Cyclo X Flatirons,2015-10-25,Men SM 3,31,33,507.94646267528,
Feedback Cup,2015-11-1,Men SM 3,22,24,487.98661693381,
Cyclo X Interlocken,2015-11-7,Men SM 3,DNF,36,512.20086917045,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,33,41,496.16029858068,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 3,23,25,496.23615855475,
Lucky Pie GP Northglenn,2017-09-17,Men SM 3,11,13,456.74804872785,
Cyclo X Valmont,2017-09-23,Men SM 3,29,30,462.76505797575,
Primalpalooza,2017-10-1,Men SM 3,24,29,491.65896207089,
Cyclo X Interlocken,2017-10-7,Men SM 3,24,26,489.96207073372,
US Open of Cyclocross Day 2,2017-10-15,Men SM 3,25,27,480.86813925417,
Cyclo X Boulder Res,2017-10-22,Men SM 3,17,19,488.56216209286,
Feedback Cup,2017-10-28,Men SM 3,23,23,518.52601765846,
Cyclo X Sienna Lake,2017-11-5,Men SM 3,25,29,515.02012771386,
Cross of the North Day 2,2017-11-12,Men SM 3,DNF,31,525.45111701746,
Cyclo X Valmont,2018-09-22,Men SM 3,18,21,470.47787460444,
Primalpalooza,2018-09-30,Men SM 3,DNF,28,489.68510092199,
Cyclo X Interlocken,2018-10-6,Men SM 3,21,22,462.6524170628,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SM 3,12,14,452.95883946152,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 3,21,22,461.48530035347,
Feedback Cup,2018-10-27,Men SM 3,20,20,473.58322719637,
Cyclo X Sienna Lake,2018-11-3,Men SM 3,28,31,455.80601808324,
Cross of the North,2018-11-11,Men SM 3,24,27,476.80376058409,
Salty Cross Day #1,2018-11-24,Men SM 3,4,4,,
Salty Cross Day #2,2018-11-25,Men SM 3,2,2,,
Colorado CX State Championship Day 2,2018-12-2,Men SM 3,DNF,34,500.62517066511,
Cyclo X Harlow Platts,2019-09-7,Men SM 3,22,24,489.2479794413,
Back 2 Basics CX,2019-09-11,Men B,34,41,543.19664716147,
Modern Market CX,2019-09-14,SM 3,6,10,438.3358027008,
Back 2 Basics CX,2019-09-18,Men B,27,33,522.54374418629,
Cyclo X Valmont,2019-09-21,Men SM 3,21,25,459.18767141468,
Back 2 Basics CX,2019-09-25,Men B,27,36,543.6373449643,
Primalpalooza,2019-09-29,Men SM 3,15,15,522.09485971774,
Cyclo X Interlocken,2019-10-5,Men SM 3,DNF,17,532.58256800776,
