Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTER 45,1,1009,Mark,Gunsalus,TEAM FUJI,,146710,235.15958318456,272.79835289054,
MASTER 45,2,51,Bob,Bisson,MID STATE CYCLING,,3786,275.12757669983,283.39849014966,
MASTER 45,3,33767,Thomas,Francis,BIKEBARNRACING.COM,,191352,359.07894595984,293.99862740878,
MASTER 45,4,414,Alec,Petro,BLUE HILLS,,216739,328.6111934246,304.59876466791,
MASTER 45,5,39734,John,Frenier,TEAM FUJI,,,400,315.19890192703,
MASTER 45,6,39735,Bob,Fuller,QUADFIRE RACING,,,400,325.79903918615,
MASTER 45,7,55,David,Belknap,MASS BAY ROAD CLUB,,84926,366.41306074257,336.39917644527,
MASTER 45,8,185,Robert,Naser,NBX/NARRAGANSETT BEER P/B APEX TECHNOLO,,79734,480.20601273744,346.99931370439,
MASTER 45,9,7369,Chris,Burke,PROVIDENCE VELO,,295127,362.33557981356,357.59945096351,
MASTER 45,10,184,David,King,,,19159,444.23552115303,368.19958822264,
MASTER 45,11,39736,Corish,Jeffery,N/A,,,400,378.79972548176,
MASTER 45,12,59,William,Sawyer,GEARWORKS - SPINARTS,,118994,359.10876993607,389.39986274088,
MASTER 45,13,1940,Brian,Mcinnis,JRA CYCLES,,54002,342.35005586477,400,
MASTER 45,14,57,Kevin,Callahan,MASS BAY ROAD CLUB,,5860,351.05220876008,410.60013725912,
MASTER 45,15,188,Bill,Doonan,MILLWORK ONE RACING,,,470.79751832929,421.20027451824,
MASTER 45,16,5296,James,Carrington,CYCLONAUTS RACERS,,53585,423.78017924954,431.80041177736,
MASTER 45,17,339,Fran,Boudreau,NHCC TEAM NH,,,466.30956559363,442.40054903649,
MASTER 45,18,1817,Tom,Stevens,GEARWORKS - SPINARTS,,34102,436.01949137196,453.00068629561,
MASTER 45,19,39737,Robert,Dadekain,CAPE BICYCLE RACING,,,400,463.60082355473,
MASTER 45,20,22634,Jim,Mills,CYCLELODGE,,24519,400,474.20096081385,
MASTER 45,21,34898,Murray,Carpenter,N/A,,310406,642.65751478149,484.80109807297,
MASTER 45,22,39738,Jeff,Jakes,UNATTACHED,,,400,495.40123533209,
MASTER 45,23,470,Daniel,Joakim,MBRC,,,400,506.00137259122,
MASTER 45,24,212,Arnold T.,Kalmbach,BICYCLE LINK /MASS BAY ROAD CLUB,,107999,620.09773637042,516.60150985034,
MASTER 45,25,216,Colin,Kernan,MISSING LINK BICYCLE CLUB,,62529,619.5013978661,527.20164710946,
MASTER 45,DNF,198,Michael,Bradford,NAULTS CYCLERY/NAULTS.COM,,162513,,,
MASTER 45,DNF,189,George,Gagnon,NAULTS CYCLERY/NAULTS.COM,,138735,,,
MASTER 45,DNF,60,Paul,Lynch,MASS BAY ROAD CLUB,,191982,,,
MASTER 45,DNF,68,Scott,Roy,MBRC,,60894,,,
MASTER 45,DNF,64,Daniel,Russell,BICYCLE LINK/MBRC,,63446,,,
MASTER 55,1,15673,Gary,Passler,ESSEX COUNTY VELO (ECV) /TRIFIT TRAININ,,285089,,,
MASTER 55,2,39739,Barry,Doublkday,MBRC,,,,,
MASTER 55,3,226,Steven,Abbott,CYCLONAUTS,,181699,,,
MASTER 55,4,1886,Jerry,White,NAULTS CYCLERY/NAULTS.COM,,71270,,,
MASTER 55,5,19441,Carl,Brown,CCB,,103789,,,
MASTER 55,6,39740,Tom,Downey,MBRC,,,,,
MASTER 55,7,206,Jim,Quinn,MBRC,,28943,,,
MASTER 55,8,13586,Jeffrey,Proctor,NHCC,,229432,,,
MASTER 55,DNF,346,Herbert,Bates,NAULTS CYCLERY/NAULTS.COM,,201507,,,
MASTER 55,DNF,217,Jack,Chapman,NAULTS CYCLERY/NAULTS.COM,,152513,,,
MASTER 55,DNF,31497,Thomas,Ennis,BOSTON ROAD CLUB,,285659,,,
MASTERS 35,1,46,Curtis,Boivin,PLANET BIKE,,120079,207.6854880727,229.28656453838,
MASTERS 35,2,47,Sam,Morse,CORNER CYCLE,,25187,239.07135625085,250.53257599404,
MASTERS 35,3,67929,Mike,Rowell,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,76361,264.98150377731,271.7785874497,
MASTERS 35,4,5620,Matthew,Theodore,CAPE COD RACING/E-CAPS.COM,,199986,305.19383834259,293.02459890536,
MASTERS 35,5,4693,Kevin,Buckley,ESSEX COUNTY VELO,,255432,378.00864472801,314.27061036103,
MASTERS 35,6,17680,Carl,Wittig,BIKEBARNRACING.COM,,263239,409.46245759546,335.51662181669,
MASTERS 35,7,781,Robert,Kramer,RIDER FACTORY TEAM,,19774,377.7233468423,356.76263327235,
MASTERS 35,8,18596,Peter,Abdinoor,TEAM PSYCHO,,191627,432.24855017133,378.00864472801,
MASTERS 35,9,182,Geoff,Williams,PLANET BIKE,,339,416.17371829107,399.25465618367,
MASTERS 35,10,39745,Jason,Snow,NC CYCLING,,33370,330,420.50066763933,
MASTERS 35,11,1173,Christopher,Smith,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,562838,438.06796570911,441.746679095,
MASTERS 35,12,19392,David,Dornaus,BLUE HILLS CYCLING,,160736,330,462.99269055066,
MASTERS 35,13,34887,Christopher,Darling,PORTLAND VELO CLUB,,281968,465.54086510079,484.23870200632,
MASTERS 35,14,368,Drew,Davis,MINUTEMAN ROAD CLUB,,169004,449.59983191317,505.48471346198,
MASTERS 35,15,13931,Alexis,Arapoff,BIKEMAN.COM,,43811,446.03766947863,526.73072491764,
MASTERS 35,DNF,8238,Craig,Hannibal,CYCLOCROSS WORLD,,236062,,,
MASTERS 35,DNF,5305,Gregory,Zysk,SVELTE CYCLES,,,,,
MASTERS 35,DNF,5940,Mike,Golay,SMCC/GORHAM BIKE,,262567,,,
MEN CAT 234,1,3798,Peter,Smith,EMBROCATION CYCLING JOURNAL,,189625,283.93135177122,283.83664669893,
MEN CAT 234,2,124,Cort,Cramer,TEAM PEDROS,,241471,333.24387801331,292.13402907758,
MEN CAT 234,3,5333,Ryan,O'hara,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,,,325.85620051633,300.43141145623,
MEN CAT 234,4,17671,Bill,Kenney,BIKEBARNRACING.COM,,283620,342.67632158423,308.72879383487,
MEN CAT 234,5,13538,Joshua,Wright,GEEKHOUSE / BOSTON ROCK GYM,,174290,377.03729761288,317.02617621352,
MEN CAT 234,6,1631,Peter,Sullivan,SVELTE CYCLE,,251927,285.40245676568,325.32355859217,
MEN CAT 234,7,13583,Eric,Goodson,EMBROCATION CYCLING JOURNAL,,121967,400.28972936169,333.62094097082,
MEN CAT 234,8,27536,Christopher,Raymond,COLAVITA RACING INC.,,68200,349.07625204858,341.91832334947,
MEN CAT 234,9,5032,Colin,Rowan,CORNER CYCLE,,94079,324.70496565673,350.21570572811,
MEN CAT 234,10,4727,Nicholas,Mashburn,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,,260852,365.98798318794,358.51308810676,
MEN CAT 234,11,13942,Sebastien,Dumont,BACKOFFICE ASSOCIATE CAPE COD RACING,,257150,338.92660788862,366.81047048541,
MEN CAT 234,12,298,Matthew,Spaits,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,,208060,400,375.10785286406,
MEN CAT 234,13,35582,Cosmo,Catalano,CYCLOCOSM.COM,,199287,405.7566584705,383.4052352427,
MEN CAT 234,14,399,Cimarron,Wortham,MIT,,253757,400,391.70261762135,
MEN CAT 234,15,132,Cory,Johannessen,THRESHOLD CYCLING,,240899,375.8569490635,400,
MEN CAT 234,16,8126,Matthew,Miller,ORGANIC ATHLETE,,242695,391.27408964181,408.29738237865,
MEN CAT 234,17,5233,Shawn,Stafford,ALLIED MILK CYCLING,,269754,390.75836711202,416.5947647573,
MEN CAT 234,18,2472,Ian,Harris,CRCA,,23431,449.45493507698,424.89214713594,
MEN CAT 234,19,4751,Robert,Hale,HUP UNITED,,268542,407.84958360183,433.18952951459,
MEN CAT 234,20,4700,Matt,Aumiller,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,,259183,474.88075731724,441.48691189324,
MEN CAT 234,21,39742,Matt,Casserly,BU,,,400,449.78429427189,
MEN CAT 234,22,4705,Scott,Glowa,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,,221583,433.42549931794,458.08167665053,
MEN CAT 234,23,39743,Erik,Miller,,,122327,400,466.37905902918,
MEN CAT 234,24,1502,Mark,Schow,BIKEBARNRACING.COM,,186411,461.95835231728,474.67644140783,
MEN CAT 234,25,34886,Mark,Burns,NANTUCKET VELO,,303043,431.24005143422,482.97382378648,
MEN CAT 234,26,39744,Andrew,Grosenbrug,CL NOONAN,,,400,491.27120616513,
MEN CAT 234,27,1958,John,Menard,ZANCONATO RACING,,205596,464.23978340952,499.56858854377,
MEN CAT 234,28,80,Justin,Ziemba,HUP UNITED,,,495.12470248772,507.86597092242,
MEN CAT 234,29,145,Mike,Zanconato,ZANCONATO RACING,,82612,480.96942503756,516.16335330107,
MEN CAT 234,DNF,17681,Gregory,Brown,CAPE COD CYCLING CLUB C4,,268159,,,
MEN CAT 234,DNF,4708,Seth,Davis,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,,200509,,,
MEN CAT 234,DNF,19392,David,Dornaus,BLUE HILLS CYCLING,,160736,,,
MEN CAT 234,DNF,1154,Christian,Eager,MAIETTA FACTORY,,222927,,,
MEN CAT 234,DNF,25422,Nikolai,Skievaski,BU,,260879,,,
MEN CAT 234,DNF,6725,Jeffery,Ziegler,TEAM WHEELWORKS,,41142,,,
MEN CAT 4,1,78,Jacob,Morrison,E-LINE,,,420.81078162862,365.25155339956,
MEN CAT 4,2,6091,Chad,Demarest,CORNER CYCLE,,242376,405.69307982426,372.24149126357,
MEN CAT 4,3,7337,Ben,Moberg,,,350158,540,379.23142912759,
MEN CAT 4,4,36543,Richard,Bardwell,CLR,,291157,459.35364421975,386.22136699161,
MEN CAT 4,5,33781,Devin,Riley,THRESHOLD CYCLING,,289348,408.95870379713,393.21130485563,
MEN CAT 4,6,35592,Lucas,Fortini,CL NOONAN/KAM/COAST TO COAST,,231409,441.21149605472,400.20124271965,
MEN CAT 4,7,27837,John,Buchheit,QUADCYCLES,,240079,467.51798710626,407.19118058366,
MEN CAT 4,8,22929,Seth,Chandler,,,,661.90959620135,414.18111844768,
MEN CAT 4,9,37514,Ned,Connelly,COX COMMUNICATIONS,,291993,434.03980746199,421.1710563117,
MEN CAT 4,10,134,Brian,Medeiros,SCOTTEE'S WESTPORT BICYCLE,,,425.71615739611,428.16099417572,
MEN CAT 4,11,22620,Arnold,Roest,TEAM PSYCHO,,308872,423.07197865336,435.15093203973,
MEN CAT 4,12,24954,John,Rhoden,MIT CYCLING/FXDD,,209846,480.31862419473,442.14086990375,
MEN CAT 4,13,5313,Michael,Brier,REFUNDS NOW,,264873,501.73769994175,449.13080776777,
MEN CAT 4,14,29567,Tristan,Ostronic,CENTRAL WHEEL/GREATER HARTFORD CYCLING CL,,159654,530.70920248283,456.12074563179,
MEN CAT 4,15,13553,Christopher,Payton,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,211682,503.85159241824,463.11068349581,
MEN CAT 4,16,15682,Matt,D'alessio,THRESHOLD CYCLING,,273010,469.28808613175,470.10062135982,
MEN CAT 4,17,1500,Patrick,Smith,COMPREHENSIVE RACING,,211656,492.9419471631,477.09055922384,
MEN CAT 4,18,29716,George,Lowe,,,290875,472.30385832007,484.08049708786,
MEN CAT 4,19,31443,Ken,Carpenter,THRESHOLD CYCLING,,278810,497.57212638922,491.07043495188,
MEN CAT 4,20,39911,Dan,Baker,CAPE COD CYCLIST,,259745,540,498.06037281589,
MEN CAT 4,21,18608,Jim,Thomas,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,272107,521.02004895483,505.05031067991,
MEN CAT 4,22,28297,Daniel,Kumatz,GEEKHOUSE BIKES / BOSTON ROCK GYM,,300326,539.03382090744,512.04024854393,
MEN CAT 4,23,197,Art,Baril,MINUTEMAN ROAD CLUB,,,536.65383430032,519.03018640795,
MEN CAT 4,24,27520,Josh,Garlich,CAMBRIDGE BICYCLE/ IGLEHEART FRAMES,,295922,550.80695365986,526.02012427196,
MEN CAT 4,25,28290,Jason,Goldschmidt,THRESHOLD CYCLING,,70007,551.63790616934,533.01006213598,
MEN CAT 4,26,5619,William,Reilly,P4P,,263697,568.99994825109,540,
MEN CAT 4,27,13563,Andrew,Muro,GEEKHOUSE BIKES,,284372,549.40276099727,546.98993786402,
MEN CAT 4,28,28287,Nicholas,Czerula,BICYKEL.COM,,207085,515.16561762248,553.97987572804,
MEN CAT 4,29,17682,Victor,Cillis,CAPE COD RACING CLUB/ C4,,225167,571.34533287073,560.96981359205,
MEN CAT 4,30,31441,Eric,Whewell,COMPREHENSIVE RACING,,281164,594.0447761851,567.95975145607,
MEN CAT 4,31,27847,Ronald,Locke,,,297745,588.3146215279,574.94968932009,
MEN CAT 4,32,37518,Wes,Deane,BLOCK ISLAND VELO,,291994,568.32421696882,581.93962718411,
MEN CAT 4,33,17691,Benjamin,Kjoller,CAPE COD RACING / C4,,276263,546.99672591986,588.92956504812,
MEN CAT 4,34,31449,Ben,Mccoy,BOSTON ROAD CLUB,,254756,637.77644870709,595.91950291214,
MEN CAT 4,35,5065,Lester,Bethel,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,216971,560.32868885573,602.90944077616,
MEN CAT 4,36,27515,Andrew,Giessel,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,,300548,608.35246606962,609.89937864018,
MEN CAT 4,37,422,John,Plump,MINUTEMAN ROAD CLUB,,234604,525.4667291266,616.88931650419,
MEN CAT 4,38,19439,Doran,Abel,MINUTEMAN ROAD CLUB,,292923,594.81173479042,623.87925436821,
MEN CAT 4,39,31511,Alexander,Twombly,BIKES NOT BOMBS,,,616.47897172383,630.86919223223,
MEN CAT 4,40,33789,John,Sales,545 VELO/POWERED BY C.O.D.,,283919,617.16404313061,637.85913009625,
MEN CAT 4,41,39912,Keith,Loiselle,NHCC/TEAM NH,,261715,540,644.84906796027,
MEN CAT 4,42,436,Thomas,Evers,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,,621.66987349057,651.83900582428,
MEN CAT 4,43,28291,Jamie,Waldinger,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,294054,596.97107186425,658.8289436883,
MEN CAT 4,44,18635,John,Souza,CAPE COD CA,,294066,630.90727015656,665.81888155232,
MEN CAT 4,45,15687,Anthony,Szczesiul,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,285424,622.74714359006,672.80881941634,
MEN CAT 4,46,31452,Andy,Huff,WHEELWORKS,,301774,657.02704883558,679.79875728035,
MEN CAT 4,47,39913,Steve,Mccurray,MBRC,,,540,686.78869514437,
MEN CAT 4,48,17688,Ken,Losordo,CORNER CYCLE FALMOUTH,,297503,660.34646502596,693.77863300839,
MEN CAT 4,49,39762,Billy,Atwood,,,,540,700.76857087241,
MEN CAT 4,50,39914,Tristan,Beaulieu,,,291727,540,707.75850873643,
MEN CAT 4,DNF,18596,Peter,Abdinoor,TEAM PSYCHO,,191627,,,
MEN CAT 4,DNF,4703,Scott,Bartley,MASS BAY ROAD CLUB,,2787,,,
MEN CAT 4,DNF,1106,Steven,Bird,,,252567,,,
MEN CAT 4,DNF,24280,Roger,Cadman,,,177144,,,
MEN CAT 4,DNF,38819,Chuck 'diesel',D'hemecourt,BOSTON COLLEGE CYCLING,,,,,
MEN CAT 4,DNF,4708,Seth,Davis,CAMBRIDGE BICYCLE/ IGLEHEART FRAMES DANCE,,200509,,,
MEN CAT 4,DNF,13556,David,Deitch,MINUTEMAN ROAD CLUB,,284753,,,
MEN CAT 4,DNF,31514,Kent,Hirshberg,SPOOKY/DEDHAM BIKE,,148463,,,
MEN CAT 4,DNF,13539,Bob,Jenney,545 VELO,,,,,
MEN CAT 4,DNF,305,Sven,Lohse,TEAM WHEELWORKS,,,,,
MEN CAT 4,DNF,33787,Jorge,Martinez,BOSTON TRIATHLON TEAM,,241602,,,
MEN CAT 4,DNF,699,Kurt,Maw,COMPREHENSIVE RACING / SALEM CYCLE,,246211,,,
MEN CAT 4,DNF,37519,Jim,Mitterando,MASS BAY ROAD CLUB/BIKE LINK,,104625,,,
MEN CAT 4,DNF,33771,Bill,O'mara,NE RANDONNEURS,,301594,,,
MEN CAT 4,DNF,343,Michael,Olbrys,MINUTEMAN ROAD CLUB,,147780,,,
MEN CAT 4,DNF,76957,Parke,Rhoads,PLANET BIKE,,65022,,,
MEN CAT 4,DNF,31451,Stanford,Smith,,,302879,,,
MEN CAT 4,DNF,157,Scott,Sweeney,MINUTEMAN ROAD CLUB,,271758,,,
MEN CAT 4,DNF,27512,Stefan,Wawersik,MINUTEMAN ROAD CLUB,,210617,,,
MEN CAT 4,DNF,15690,John,Weaver,MYSTIC VELO Club,,239967,,,
MEN CAT 4,DNF,4709,Scott,Wilson,COMPREHENSIVE TRAINING,,132931,,,
MEN CAT 4,DNF,22930,Gregory,Wright,CORNER CYCLE CAPE COD,,225211,,,
MEN CAT 4,DNF,17672,Andy,Legan,BIKE BARN,,,,,
MEN PRO 123,1,807,Alec,Donahue, Cycle-Smart / NCC,,129914,224.92247952015,191.59453220618,
MEN PRO 123,2,32,Justin,Spinelli,SVELTE CYCLE,,,206.14084123137,211.49834358404,
MEN PRO 123,3,45,Kevin,Hines,CORNER CYCLE,,16266,186.12400161406,231.40215496189,
MEN PRO 123,4,815,Toby,Marzot,MOUNTAIN KHAKIS,,167848,245.1526752703,251.30596633974,
MEN PRO 123,5,3798,Peter,Smith,EMBRACATION,,189625,283.93135177122,271.2097777176,
MEN PRO 123,6,1899,Alistair,Sponsel,VAN DESSEL FACTORY,,33657,349.38632059298,291.11358909545,
MEN PRO 123,7,24,Adam,Sullivan,CYCLE-SMART / NCC,,199084,298.29582641969,311.01740047331,
MEN PRO 123,8,17996,Synjen,Marrocco,UNATTACHED,,,336.65709773587,330.92121185116,
MEN PRO 123,9,261,Ryan,Kelly,NOREAST CYCLING,,207445,335.50093254666,350.82502322902,
MEN PRO 123,10,15724,Mike,Loranty,CORNER CYCLE,,,329.4091916562,370.72883460687,
MEN PRO 123,DNF,124,Cort,Cramer,TEAM PEDRO'S,,241471,,,
MEN PRO 123,DNF,1277,John,Hanson,LIONETTES,,172966,,,
MEN PRO 123,DNF,22641,Shawn,Mccormack, FUJI,,49743,,,
WOMEN OPEN,1,34,Perri,Mertens,EMBROCATION CYCLING JOURNAL / MAD ALCHEMY,,198610,431.44253883632,414.63310011044,
WOMEN OPEN,2,4793,Rebecca,Blatt,US ARMY/ CENTRAL WHEEL,,241201,425.36424637269,431.54768003039,
WOMEN OPEN,3,40654,Natalia,Gardial,,,,500,448.46225995035,
WOMEN OPEN,4,73113,Sally,McInnis,JRA CYCLES,,178513,531.96840272993,465.37683987031,
WOMEN OPEN,5,29705,Rebecca,Lowe,,,295789,596.62398196197,482.29141979027,
WOMEN OPEN,6,108,Cathy,Rowell,NEBC/CYCLELOFT/DEVONSHIREDENTAL,,146312,540.79015326696,499.20599971023,
WOMEN OPEN,7,6,Elizabeth,White,NEBC,,209806,500,516.12057963018,
WOMEN OPEN,8,37532,Christina,Birch,MIT CYCLING/FXDD,,294746,600.15323343365,533.03515955014,
WOMEN OPEN,9,285,Rebecca,Zanconato,ZANCONATO RACING,,253677,509.09220209912,549.9497394701,
WOMEN OPEN,10,4730,Giulia,Righi,INTERNATIONAL BICYCLE CENTERS,,199246,549.9497394701,566.86431939006,
WOMEN OPEN,11,113,Teri,Carilli,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,176884,581.05106740556,583.77889931002,
WOMEN OPEN,12,31460,Dana,Prey,INTERNATIONAL BICYCLE CENTERS,,254508,705.65883514955,600.69347922998,
WOMEN OPEN,13,20734,Lisa,Marshall,UNATTACHED,,259673,671.52566528231,617.60805914993,
WOMEN OPEN,14,13936,Victoria,Gates,NEBC,,281925,633.55753262255,634.52263906989,
WOMEN OPEN,15,40655,Colleen,Smitheman,UNATTACHED,,,500,651.43721898985,
WOMEN OPEN,16,5045,Linda,Shelburne,CAPE COD RACING/C4,,271005,746.99482400266,668.35179890981,
WOMEN OPEN,17,119,Julie,Lockhart, NEBC/CYCLELOFT,,226695,765.11825368709,685.26637882977,
WOMEN OPEN,DNF,284,Kerry,Combs,HUP UNITED-ZANCONATO RACING,,98120,,,
WOMEN OPEN,DNF,37350,Martha,Fanning,,,328872,,,
