Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men Masters  45-99 ,9,16,,
MSG Cyclocross #5,2010-10-30,Men Open Master 45-99 ,11,18,447.33333333333,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,25,30,564.46406130752,
MSG Cyclocross #6,2010-11-6,Men Open Master 45-99 ,9,13,462,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,24,43,442.4383813466,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,29,40,490.47830197449,
NCCX #10,2011-01-8,Men Masters 45+  45-99 ,24,25,511.82337551791,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 45+,15,19,466.20318188065,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 45+,8,14,447.60888816872,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 45+,8,16,411.44904993214,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,9,21,416.95923145726,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Masters 45+,5,10,455.23028217014,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,16,22,458.19702100738,
Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,15,23,415.18996119393,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Single Speed,9,11,441.33528432535,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,23,51,526.81673713659,
Ruts and Guts Day 1,2013-11-8,Men  Singlespeed,7,9,420.95302595781,
Ruts and Guts Day 2,2013-11-9,Men  Singlespeed,11,14,463.31274907449,
Ruts and Guts Day 3,2013-11-10,Men  Singlespeed Open,8,11,442.9491921322,
Cedar Hill Cross Challenge,2013-11-16,Mixed Cat 1/2/3/4/5,6,10,455.15395075449,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Single Speed,12,13,563.91617660224,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 4/5,15,33,529.875,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,18,44,521.59090909091,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,27,43,570.81722452387,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat4/5,22,29,607.06425633568,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,36,41,445,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,15,47,508.30434782609,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,36,43,457.60098757415,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,12,52,441.36434519399,
Cross Houston Day 1,2014-10-25,Men Cat 4/5,29,73,514.87991261514,
Cross Houston Day 2,2014-10-26,Men Cat 3/4,24,29,519.22006715591,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,DNF,55,697.82791119399,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,26,54,524.33715731503,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,22,66,491.91334101324,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,36,41,503.46726033803,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,15,47,445.15200844967,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,37,65,568.04961967527,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,32,49,581.8814887268,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,23,42,544.32153682412,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,95,111,653.45720199908,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),36,56,574.93337165035,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),27,59,540,
Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),27,47,562.30800881433,
Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),19,29,593.10983239031,
Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),20,25,493.62804811624,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 4/5,16,22,534.54866948128,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men 4/5,8,19,493.46469128874,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 4,10,12,519.62001098339,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 50+,13,16,491.91463229952,
