Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 4,11,30,514.65187435079,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,DNF,48,,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,9,40,445.27669339774,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,CAT 4,3,35,397.63273410972,
Quad Cross,2010-09-12,Men cat 4 35+,47,50,673.38630735638,
Sucker Brook Cross,2010-09-26,4 Men                                 ,5,96,417.57208087514,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,15,77,405.33697614724,
Downeast CX Day 1,2010-10-23,Men 4                                ,2,27,379.87439895452,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,26,35,531.69965823024,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,14,46,511.65,
Silk City Cyclocross,2014-09-13,Master 40+ Open,34,46,401.75056267904,
