First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michele,Moreno,Wisconsin State Cyclocross Championships,2013-12-7,Women Category 4,5,9,602.11038214373,
Chad,Dean,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,33,37,470.73182842335,
Michele,Moreno,Booty Cross,2013-11-24,Women Category 4,2,7,547.51579400219,
Michele,Moreno,Kringle Kross,2013-11-17,Women Category 4,2,8,545.27360878279,
Michele,Moreno,Cam-Rock CX Classic,2013-11-9,Women Category 4,10,17,618.55076323221,
Michele,Moreno,FurtherCross,2013-10-13,Women Category 4,6,12,600,
Kelson,Danielson,Cooper River Cross,2013-10-13,Men Cat 3,28,53,438.63380035325,
Kelson,Danielson,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,34,89,410.14686469948,
Kelson,Danielson,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,63,95,464.43037460994,
Mark,Harms,Badger Cup Day 2,2012-12-9,Men Masters 35+ Category 1/2/  35+,5,11,306.68441577,
Chad,Dean,Badger Cup Day 2,2012-12-9,Men Masters 35+ Category 1/2/  35+,9,11,357.54985134024,
Samuel,Weinberg,Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,9,27,290.91037352376,
Mark,Harms,Badger Cup Day 2,2012-12-9,Men Single Speed  ,1,12,282.67614617644,
Mark,Harms,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,2,27,243.32465482292,
Chad,Dean,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,22,27,415.53920120063,
Samuel,Weinberg,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,12,28,304.41908740919,
Mark,Harms,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Single Speed  ,2,15,281.44949969623,
Mark,Harms,Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,1,18,248.69943324906,
Chad,Dean,Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,16,18,434.72209313737,
Samuel,Weinberg,Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,13,20,350.22689616277,
Mark,Harms,Booty Cross,2012-12-2,Men Single Speed  ,1,20,303.19353588751,
Mark,Harms,Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,2,23,260.87511379177,
Mark,Harms,Kringle Kross,2012-11-18, Single Speed  19-29,1,8,306.88068803884,
Samuel,Weinberg,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,24,36,352.59107570811,
Samuel,Weinberg,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,14,36,304.8978393369,
Samuel,Weinberg,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,9,34,285.34052232829,
Mark,Harms,Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 1/2/  35+,4,21,284.16714906549,
Samuel,Weinberg,Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,16,25,375.85775897494,
Mark,Harms,Cam-Rock CX Classic,2012-11-10,Men Single Speed  ,1,17,310.43583256612,
Mark,Harms,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,8,38,272.66018516186,
Mark,Harms,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,6,53,280.6117368304,
Mark,Harms,Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 1/2/  35+,1,23,275.98881617021,
Mark,Harms,Estabrook Park Cyclocross,2012-11-3,Men Single Speed  ,1,23,293.93208511047,
Mark,Harms,Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,11,48,274.85462447452,
Mark,Harms,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,7,63,274.29165966331,
Mark,Harms,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,1,32,239.20822511827,
Mark,Harms,Halloween Classic by Velo Trocadero,2012-10-27,Men Single Speed  19-29,1,19,310.07209140042,
Mark,Harms,Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,7,23,325.50227545248,
Samuel,Weinberg,Sun Prairie Cup,2012-10-21,Men  Category 3  ,1,38,306.65620797047,
Mark,Harms,Sun Prairie Cup,2012-10-21,Men Single Speed  ,2,15,340.80460461185,
Mark,Harms,Noyes Park Cross,2012-10-20,Men Masters 35+ Category 1/2/  35+,2,14,297.30178952063,
Mark,Harms,Noyes Park Cross,2012-10-20,Men Single Speed  ,1,8,346.66320302087,
Samuel,Weinberg,FurtherCross,2012-10-14,Men Elite Category 3  19-29,5,32,336.71552112541,
Mark,Harms,FurtherCross,2012-10-14,Men Masters 35+ Category 1/2/  35+,5,20,302.13525446707,
Jonnie,Diederich,FurtherCross,2012-10-14,Men Masters 35+ Category 1/2/  35+,20,20,394.652750108,
Mark,Harms,FurtherCross,2012-10-14,Men Single Speed  19-29,1,13,328.81950858518,
Mark,Harms,River Hill Park CX,2012-10-7,Men Masters 35+ Category 1/2/  35+,6,18,324.07955933808,
Mark,Harms,River Hill Park CX,2012-10-7,Men Single Speed  ,1,6,375.02334818951,
Samuel,Weinberg,CrosstheDomes,2012-10-6,Men Elite Category 3  ,2,58,327.09970097147,
Mark,Harms,CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,8,30,447.5760990291,
Mark,Harms,CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,30,30,447.5760990291,
Mark,Harms,CrosstheDomes,2012-10-6,Men Single Speed  ,4,15,347.30628512339,
Mark,Harms,E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,3,27,293.51655592267,
Mark,Harms,E.T. Twilight Cross,2012-09-29,Men Single Speed  19-29,1,14,300.72692492464,
Mark,Harms,Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 1/2/  35+,17,20,494.04504962971,
Chad,Dean,Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 1/2/3  355-99,20,20,386.94536807875,
Chad,Dean,Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,21,26,413.56029950505,
Chad,Dean,Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,11,18,364.80617800102,
Chad,Dean,Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,21,21,392.36483206077,
Jonnie,Diederich,Sun Prairie Cup,2011-10-23,Men Category 3  19-29,25,38,441.03421738268,
Jonnie,Diederich,Further Cross,2011-10-15,Men Category 3  19-29,16,38,384.35181693602,
Patrick,Flannery,Further Cross,2011-10-15,Men Category 3  19-29,33,38,477.6113361899,
Jonnie,Diederich,UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,16,34,407.51753110974,
Patrick,Flannery,UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,22,34,457.49602701977,
Jonnie,Diederich,Sun Prairie Cup CX,2010-11-14,Masters 35+ Cat 4,3,22,408.38534575991,
Kelson,Danielson,Sun Prairie Cup CX,2010-11-14,Cat 3,6,37,328.19367803895,
Jonnie,Diederich,CamRock Cross,2010-10-24,Masters 35+ Cat 4,3,23,425.31652291786,
Kelson,Danielson,Furthermore Badger Prairie,2010-10-16,Cat 3,4,36,324.03588847872,
Jonnie,Diederich,Furthermore Badger Prairie,2010-10-16,Masters 35+  Cat 4,11,37,475.75075221442,
Mark,Harms,Furthermore Badger Prairie,2010-10-16,Masters 35+,4,17,294.75673577449,
Patrick,Flannery,Furthermore Badger Prairie,2010-10-16,Masters 35+,17,17,438.43149030057,
Kelson,Danielson,Cross the Domes,2010-10-2,Cat 3,10,48,344.68402938425,
Jonnie,Diederich,Cross the Domes,2010-10-2,Masters 35+ Cat 4,6,30,465.75322775619,
Kelson,Danielson,No Good Double Cross,2010-09-18,Cat 3,7,45,350.48319077818,
Chad,Dean,Illinois State CX Championship,2009-12-6,Men - 1/2/3,33,40,,
Chad,Dean,Illinois State CX Championship,2009-12-6,Masters 30+,18,59,352.02409985638,
Kelson,Danielson,Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,24,34,419.36314331523,
Michael,Plymale,Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,7,58,398.32236206841,
Chad,Dean,Planet Bike #10 - State Championships,2009-11-22,Masters 30+,25,26,432.77741732091,
Michael,Plymale,Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 4/5,6,38,404.68178980122,
Chad,Dean,Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 30+,9,11,389.41194042014,
Michael,Plymale,Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 4/5,5,44,381.6013809297,
David,Chancellor,Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 4/5,44,44,704.14479441355,
Chad,Dean,Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 30+,12,13,399.85263403575,
Michael,Plymale,Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,6,53,397.59612571673,
Michael,Plymale,Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 4/5,4,30,423.68923934109,
David,Chancellor,Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,10,93,420.03610745897,
Michael,Plymale,Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,11,93,423.27837482494,
Michael,Plymale,Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,4,56,394.88735734696,
Michael,Plymale,Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,11,65,446.12200433078,
David,Chancellor,Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,16,65,467.45791243742,
Mark,Harms,Planet Bike #3 - Badger Prairie,2009-10-17,Masters 30+,5,10,318.25514358699,
Michael,Plymale,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,8,55,414.6609764255,
Kelson,Danielson,Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 3,11,26,391.24086890867,
Michael,Plymale,Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,6,58,424.60558873775,
David,Chancellor,Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,18,58,482.30279436887,
Brian,Rybarik,Planet Bike #1 - Lapham Peak,2009-10-4,Masters 30+,9,12,397.63887339372,
Michael,Plymale,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,6,91,431.5052786577,
Kelson,Danielson,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,42,78,438.877280908,
Chad,Dean,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,48,78,461.77507623952,
Patrick,Flannery,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,60,78,507.57066690256,
Michael,Plymale,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,5,88,394.68704799766,
Kelson,Danielson,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,31,70,384.32700338247,
Chad,Dean,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,49,70,443.32123048523,
Patrick,Flannery,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,50,70,446.59868754649,
