Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2019-09-15,Men  5,DNF,45,671.95878021241,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,51,116,498.63038480204,
Brookside Cyclocross Cup,2019-10-6,Men  5,10,29,481.93770802434,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  5,6,37,433.51603586121,
Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 5,2,12,454.37293474464,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 5,4,14,486.4830842154,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 5,3,18,475.32102953531,
Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 5,2,16,463.44967046354,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 5,1,21,424.00613332604,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open Cat5,12,29,516.67425613577,
