Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3,1,7824,Nick,Waite,Unattached,57:11.2,146137,209.04207167127,213.747842795,
Men CAT 1/2/3,2,2984,Greg,Wittwer,Charm City Cycling LLC/C3-Twenty20cycling.com,57:41.7,111687,222.91224968811,221.32286541659,
Men CAT 1/2/3,3,7283,Patrick,Blair,Adventures for the Cure,58:02.4,277204,250.9652418239,228.89788803817,
Men CAT 1/2/3,4,99367,Tim,Rugg,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,58:11.2,280764,280.52665952916,236.47291065976,
Men CAT 1/2/3,5,2588,Justin,Mauch,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,58:52.1,219434,284.96939711577,244.04793328135,
Men CAT 1/2/3,6,20152,Eric,Lundgren,JBV Coaching,59:35.0,264778,294.28307369656,251.62295590294,
Men CAT 1/2/3,7,2985,Greg,Marini,Unattached,59:40.8,22509,243.53889453192,259.19797852452,
Men CAT 1/2/3,8,57373,Dan,Wolf,Unattached,1:01:02,358256,324.9002412657,266.77300114611,
Men CAT 1/2/3,9,66248,Jeffrey,Dickey,Unattached,1:01:11,9439,290.43858718275,274.3480237677,
Men CAT 1/2/3,10,44079,Lance,Byrd,Adventures for the Cure,1:01:19,358246,368.52874133872,281.92304638929,
Men CAT 1/2/3,11,64262,Kevin,Carter,Gripped Racing p/b Dogfish Head Alehouse,1:01:20,70144,291.20659914001,289.49806901088,
Men CAT 1/2/3,12,11697,Andy,Brooks,Unattached,1:02:09,149942,285.59536774075,297.07309163246,
Men CAT 1/2/3,13,29635,Adam,Williams,Winchester Wheelmen Inc,1:02:36,297429,304.311705121,304.64811425405,
Men CAT 1/2/3,14,36177,Josh,Doorly,James Madison University,1:02:42,309860,385.43784703347,312.22313687564,
Men CAT 1/2/3,15,28656,Gary,Bryant,Bayside Velo/Bike Doctor,1:02:43,144030,358.57963267973,319.79815949723,
Men CAT 1/2/3,16,14032,Greg,Capelle,Unattached,1:04:13,284095,288.557550839,327.37318211881,
Men CAT 1/2/3,17,64199,Larry,Miller,Crosshairs Cycling,1:05:26,358552,284.78738405176,334.9482047404,
Men CAT 1/2/3,18,64191,John,Dove,VeloWorks-Spokes Etc,1:05:31,354108,340.82878875542,342.52322736199,
Men CAT 1/2/3,19,3089,Mark,Kilgore,Keystone Velo Club,1 Lap,263409,364.01250733413,350.09824998358,
Men CAT 1/2/3,20,101653,David,Guttenplan,AG Bicycles / Guttenplan Coaching,1 Lap,177906,220,357.67327260517,
Men CAT 3/4,1,63832,Scott,Myers,Team BBC,47:10.7,360252,354.91118636205,333.55265612301,
Men CAT 3/4,2,29633,George,Schulz,The Bike Lane,47:11.4,301814,412.40048888795,338.37298043062,
Men CAT 3/4,3,82762,Danny,Gibney,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,48:07.0,381650,399.83225343222,343.19330473822,
Men CAT 3/4,4,64198,Kristopher,Macalinao,Central Velo Racing & Development/u-neak | DESIGNS,48:07.5,358836,463.50998413366,348.01362904582,
Men CAT 3/4,5,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare,48:08.7,301191,365.01192634929,352.83395335342,
Men CAT 3/4,6,79112,Alex,Ticu,Team BBC,48:12.9,389559,368.11505743575,357.65427766102,
Men CAT 3/4,7,77367,Julian,Kennedy,Unattached,48:14.7,389012,355.91038458471,362.47460196862,
Men CAT 3/4,8,19972,Matthew,Even,Bicycle Pro Shop Off-Road,48:16.1, 247035,396.6154785581,367.29492627623,
Men CAT 3/4,9,18343,Nathan,Sedgewick,Unattached,48:31.7,487541,400,372.11525058383,
Men CAT 3/4,10,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,48:44.4,392452,432.58408272948,376.93557489143,
Men CAT 3/4,11,135548,John,Glodek,Twin Six,48:55.5,269746,427.27794522775,381.75589919903,
Men CAT 3/4,12,37653,Richard,Serton,Central Velo Racing & Development,49:23.1,241062,367.837505925,386.57622350663,
Men CAT 3/4,13,44132,Andrew,Massonneau,Unattached,49:23.4,310117,385.51244922222,391.39654781424,
Men CAT 3/4,14,64257,Shane,Scoggin,HPC,49:56.0,292324,436.89516168182,396.21687212184,
Men CAT 3/4,15,62072,Kevin,Hays,Crosshairs Cycling,50:06.9,358665,408.5724546947,401.03719642944,
Men CAT 3/4,16,67638,John,Kavouris,Unattached,50:07.9,347508,428.17232178861,405.85752073704,
Men CAT 3/4,17,19973,Mark,Plotz,Bicycle Pro Shop Off-Road,50:13.4,213456,423.78856478921,410.67784504464,
Men CAT 3/4,18,62627,Pete,Lobianco,Mason Dixon Velo,50:14.5,306912,400.06545652569,415.49816935224,
Men CAT 3/4,19,82062,Roman,Semenov,Route 1 Velo,50:22.4,339118,382.24814929583,420.31849365985,
Men CAT 3/4,20,84795,Adam,Trexler,Yale University,50:22.9,335608,557.44553076579,425.13881796745,
Men CAT 3/4,21,95833,James,Hibbs,Squadra Coppi,50:29.3,198921,466.15013041976,429.95914227505,
Men CAT 3/4,22,55569,Chris,James,DCMTB,51:00.2,243560,438.01855319626,434.77946658265,
Men CAT 3/4,23,55556,Christopher,Grengs,Squadra Coppi/Squadra Coppi / Vapiano USA,51:00.8,56655,464.72327616264,439.59979089025,
Men CAT 3/4,24,72335,Mike,Shaw,Unattached,51:05.5,32347,447.33819377433,444.42011519785,
Men CAT 3/4,25,40106,Allen,Traylor,PTS Racing,51:13.2,303069,429.33403982742,449.24043950546,
Men CAT 3/4,26,92634,Brandon,Boyer,Keystone Velo Club,51:27.3,411763,438.86654800529,454.06076381306,
Men CAT 3/4,27,2852,Michael,Hoffman,Keystone Velo Club,51:36.5,300362,407.34334517653,458.88108812066,
Men CAT 3/4,28,44137,Patrick,Peoples,Unattached,51:47.1,326348,527.71773179619,463.70141242826,
Men CAT 3/4,29,44134,Nicholas,Steber,National Capital Velo Club/UnitedHealthcare,51:57.3,307619,483.67298683367,468.52173673586,
Men CAT 3/4,30,62928,Jeffrey,Brown,Unattached,52:17.1,260018,508.28747624233,473.34206104347,
Men CAT 3/4,31,79114,Michael,Boss,Charm City Cycling LLC/C3-Twenty20cycling.com,52:30.0,115140,482.01068649879,478.16238535107,
Men CAT 3/4,32,93269,Shannon,Field,Adventures for the Cure,52:30.7,356681,476.83688354796,482.98270965867,
Men CAT 3/4,33,44078,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,52:50.9,217303,400,487.80303396627,
Men CAT 3/4,34,80582,John,Mead,The Bike Lane,52:54.8,266034,473.22372503615,492.62335827387,
Men CAT 3/4,35,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,52:55.1,368783,443.62346292714,497.44368258147,
Men CAT 3/4,36,3829,Garner,Woodall,Rock Creek Velo,53:12.4,38883,511.24433780753,502.26400688908,
Men CAT 3/4,37,66219,Christopher,James,Crosshairs Cycling,53:12.7,297897,536.86354596553,507.08433119668,
Men CAT 3/4,38,78131,Alex,Currie,Unattached,53:21.5,389269,474.58556088787,511.90465550428,
Men CAT 3/4,39,6312,Brooks,Ward,Crosshairs Cycling,53:35.7,259343,481.96866551372,516.72497981188,
Men CAT 3/4,40,46609,Judson,Heugel,Charm City Cycling LLC,53:46.8,301473,471.57265672496,521.54530411948,
Men CAT 3/4,41,86415,David,Hahn,Unattached,53:59.3,363481,463.70141242826,526.36562842709,
Men CAT 3/4,42,77378,Brian,Mattern,Squadra Coppi/Squadra Coppi / Vapiano USA,54:03.9,339420,513.2012622329,531.18595273469,
Men CAT 3/4,43,29638,Mark,Werner,Bicycle Outfitters Racing Team,54:36.1,309063,453.27073445344,536.00627704229,
Men CAT 3/4,44,44106,Aaron,Mongeau,Team BBC,54:46.2,126715,530.76311300324,540.82660134989,
Men CAT 3/4,45,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,54:46.3,97177,550.29219299527,545.64692565749,
Men CAT 3/4,46,90995,Matthew,Aune,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,55:43.1,390941,542.87246757445,550.46724996509,
Men CAT 3/4,47,14760,Brian,Larson,Unattached,56:08.2,250401,567.50441202778,555.2875742727,
Men CAT 3/4,48,99375,Matthew,Keiper,Unattached,56:16.4,156519,469.12192261785,560.1078985803,
Men CAT 3/4,49,2948,Aron,Kansal,Gripped Racing p/b Dogfish Head Alehouse,56:31.7,173651,524.96483382387,564.9282228879,
Men CAT 3/4,50,64187,Wade,Hellner,Bicycle Outfitters Racing Team,1 Lap,333128,540.72702675761,569.7485471955,
Men CAT 3/4,51,3198,Michael,Davis,Squadra Coppi/Squadra Coppi / Vapiano USA,1 Lap,187737,502.65329849211,574.5688715031,
Men CAT 3/4,52,24002,Jonah,Merriam,Crosshairs Cycling,1 Lap,360387,505.8174625798,579.3891958107,
Men CAT 3/4,53,14014,Brian,Flynn,Team BBC,1 Lap,247301,592.92432164986,584.20952011831,
Men CAT 3/4,54,6373,Ryan,Delaney,Bicycle Pro Shop Off-Road,1 Lap,224981,522.4272467956,589.02984442591,
Men CAT 3/4,55,78454,Nolan,Semrau,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,3 Lap,336762,488.74508289944,593.85016873351,
Men CAT 3/4,DNF,92681,Owen,Hassig,Squadra Coppi/Squadra Coppi / Vapiano USA,,186551,509.9307505441,598.67049304111,
Men CAT 3/4,DNF,77343,Bryan,Vasek,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,297278,532.71127006125,598.67049304111,
Men CAT 3/4,DNF,77382,Jason,Luttrell,Bicycle Outfitters Racing Team,,279667,528.39617764897,598.67049304111,
Men CAT 3/4,DNF,62635,Patrick,Green,Bicycle Outfitters Racing Team,,305601,384.59267215434,598.67049304111,
Men CAT 3/4,DNF,44093,Jay,Neighbours,Adventures for the Cure,,329078,377.4107562549,598.67049304111,
Men CAT 3/4,DNF,28709,Stephen,Spencer,Crosshairs Cycling,,299850,434.37205052298,598.67049304111,
Men CAT 4/5,1,29638,Mark,Werner,Bicycle Outfitters Racing Team,35:50.2,309063,453.27073445344,399.34408278159,
Men CAT 4/5,2,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,35:50.6,368783,443.62346292714,403.73958019467,
Men CAT 4/5,3,84795,Adam,Trexler,Yale University,36:00.1,335608,557.44553076579,408.13507760775,
Men CAT 4/5,4,97255,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop,36:17.1,399347,482.69840845539,412.53057502082,
Men CAT 4/5,5,94668,Aaron,Welsh,Unattached,36:32.1,397580,473.48056102622,416.9260724339,
Men CAT 4/5,6,84516,Dylan,Stagner,Potomac Velo Club,36:38.6,390025,447.36349817155,421.32156984697,
Men CAT 4/5,7,92656,Christopher,Calderon,Las Vegas Cyclery/Land Rover,36:45.4,392481,537.72811283457,425.71706726005,
Men CAT 4/5,8,103376,Lucas,Mccollum,Unattached,36:47.9,288667,540,430.11256467312,
Men CAT 4/5,9,97423,Kevin,Dolan,Lateral Stress Velo Inc.,36:53.0,47239,480.8214018504,434.5080620862,
Men CAT 4/5,10,44130,Benjamin,Blanton,The Bike Lane,36:59.1,324978,447.04203535986,438.90355949927,
Men CAT 4/5,11,120127,Michael,Kirby,VeloWorks-Spokes Etc,37:04.9,304035,442.96662431578,443.29905691235,
Men CAT 4/5,12,94673,Spencer,Cheng,North American Velo/North American Velo/ClassBook.com,37:07.6,307668,475.79752126564,447.69455432542,
Men CAT 4/5,13,7186,Petr,Minar,National Capital Velo Club/UnitedHealthcare,37:14.4,289813,443.68381677459,452.0900517385,
Men CAT 4/5,14,62557,Tommy,Bullough,C3-Twenty20 Cycling Co.,37:32.6,358527,510.62892140026,456.48554915157,
Men CAT 4/5,15,99928,James,Drane,Unattached,37:38.2,244299,515.37045710403,460.88104656465,
Men CAT 4/5,16,69348,Chris,Mcilroy,Hup United,37:43.3,296497,491.94977856692,465.27654397772,
Men CAT 4/5,17,97425,William,Mikolajczak,NCVC/UnitedHealthcare,37:44.3,407758,495.17981698106,469.6720413908,
Men CAT 4/5,18,86415,David,Hahn,Unattached,38:00.4,363481,463.70141242826,474.06753880387,
Men CAT 4/5,19,97427,George,Sullivan,Unattached,38:01.1,201374,521.15193645973,478.46303621695,
Men CAT 4/5,20,95839,Mike,Smart,DCMTB,38:04.7,414653,489.81672704914,482.85853363002,
Men CAT 4/5,21,62652,Brian,Crowe,Unattached,38:04.8,275942,558.78359677031,487.2540310431,
Men CAT 4/5,22,92660,Samuel,Bramwell,Team BBC,38:16.0,412240,514.58075332773,491.64952845617,
Men CAT 4/5,23,95830,Daniel,Hadley,Unattached,38:25.5,432534,442.90117030221,496.04502586925,
Men CAT 4/5,24,88274,Joe,Wollschlager,Unattached,38:27.0,349422,512.10453256304,500.44052328232,
Men CAT 4/5,25,3198,Michael,Davis,Squadra Coppi/Squadra Coppi / Vapiano USA,38:29.6,187737,502.65329849211,504.8360206954,
Men CAT 4/5,26,6022,Kyle,Friis,Unattached,38:44.2,235806,621.43576870759,509.23151810847,
Men CAT 4/5,27,84535,Sean,Chisham,VeloWorks-Spokes Etc,38:51.4,347764,540.13712795146,513.62701552155,
Men CAT 4/5,28,95843,Matthew,Churchill,Unattached,38:52.3,343478,562.66681373272,518.02251293462,
Men CAT 4/5,29,103377,Julius,Simescu,Unattached,38:54.6,386192,540,522.4180103477,
Men CAT 4/5,30,83770,James,Doyle,WWVC Racing,39:00.5,383210,499.02681048162,526.81350776077,
Men CAT 4/5,31,92658,Triston,Mcintyre,Unattached,39:03.2,406845,548.31004756635,531.20900517385,
Men CAT 4/5,32,98688,Scott,Bricker,Unattached,39:21.7,416201,621.34299566065,535.60450258692,
Men CAT 4/5,33,95842,Evan,Thomas-arnold,bikerbob.com,39:36.7,375843,529.29575802892,540,
Men CAT 4/5,34,103683,Ian,Jackson,Team BBC p/b BaltimoreBikeWorks,39:41.9,412182,533.03534875296,544.39549741308,
Men CAT 4/5,35,93271,William,Kruse,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,39:57.8,283846,640.6680657397,548.79099482615,
Men CAT 4/5,36,94643,Howard,Hayes,Artemis,40:00.4,365819,537.85515585745,553.18649223923,
Men CAT 4/5,37,84518,Brian,Kasch,National Capital Velo Club/UnitedHealthcare,40:01.2,392413,566.92196844749,557.5819896523,
Men CAT 4/5,38,77381,Ryan,Stille,Unattached,40:03.9,388128,568.77471545396,561.97748706538,
Men CAT 4/5,39,95846,Aaron,Wieczorek,Unattached,40:09.1,413147,583.93165279779,566.37298447845,
Men CAT 4/5,40,97426,Theodore,Denmanbrice,Unattached,40:09.2,406378,578.57483780886,570.76848189153,
Men CAT 4/5,41,64187,Wade,Hellner,Bicycle Outfitters Racing Team,40:17.9,333128,540.72702675761,575.1639793046,
Men CAT 4/5,42,92667,Ty,Long,Adventures for the Cure,40:38.1,403341,535.42609820839,579.55947671768,
Men CAT 4/5,43,79130,Chris,Hadley,Unattached,40:53.2,191171,541.8034206286,583.95497413075,
Men CAT 4/5,44,24967,Brian,Holesapple,Unattached,41:13.5,81397,540,588.35047154383,
Men CAT 4/5,45,64240,Mark,Vogelgesang,Hup United,41:14.3,341018,589.85741294944,592.7459689569,
Men CAT 4/5,46,88279,Michael,Marinaro,Kelly Benefit Strategies/LSV,41:24.1,65090,591.39561374322,597.14146636998,
Men CAT 4/5,47,82073,Dave,Kirschner,Unattached,41:33.4,414556,593.94335701406,601.53696378305,
Men CAT 4/5,48,92661,Adrian,Alday,,41:48.2,413628,593.80660214817,605.93246119613,
Men CAT 4/5,49,73683,Adam,Sidel,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,42:00.6,241321,577.99917781441,610.3279586092,
Men CAT 4/5,50,92671,Austin,Fuhrig,Unattached,42:12.4,416158,611.79205272957,614.72345602228,
Men CAT 4/5,51,99898,John,Dragseth,Unattached,42:41.0,375133,609.37016249709,619.11895343535,
Men CAT 4/5,52,38783,Adam,Ward,Unattached,42:45.5,297956,397.34797811069,623.51445084843,
Men CAT 4/5,53,80583,Chris,Randle,Unattached,42:55.8,175858,564.36052704506,627.9099482615,
Men CAT 4/5,54,78141,Jeff,Bowers,HPC/HPC/LIST,43:00.7,390661,608.56839681985,632.30544567458,
Men CAT 4/5,55,86417,James,Mackeith,Unattached,43:28.2,391291,626.32186890645,636.70094308765,
Men CAT 4/5,56,46136,Keith,Buell,Unattached,44:44.5,413586,599.31752123462,641.09644050073,
Men CAT 4/5,57,97433,Marc,Koblentz,Unattached,1 Lap,358254,630.65194994568,645.4919379138,
Men CAT 4/5,58,84520,Serge,Kulyk,Unattached,1 Lap,390855,621.00815974954,649.88743532688,
Men CAT 4/5,59,3118,David,Jones,Unattached,1 Lap,184372,610.35151584586,654.28293273995,
Men CAT 4/5,60,95848,Casey,Daniel,Unattached,1 Lap,416358,647.98897033306,658.67843015303,
Men CAT 4/5,61,20785,Warren,Chambers,Adventures for the Cure,1 Lap,327316,635.58236785898,663.0739275661,
Men CAT 4/5,62,75345,Nathan,Cristler,Unattached,1 Lap,364819,540,667.46942497918,
Men CAT 4/5,63,2572,Tyler,Brown,Unattached,1 Lap,320902,540,671.86492239225,
Men CAT 4/5,64,103378,William,Berkstresser,Unattached,1 Lap,3464,540,676.26041980533,
Men JUNIORS  U19,1,29633,George,Schulz,The Bike Lane,42:11.3,301814,412.40048888795,413.40925221439,
Men JUNIORS  U19,2,80576,Zachary,Whitlock,Rock Creek Velo,44:28.7,375870,465.96805512614,438.97266873505,
Men JUNIORS  U19,3,89992,William,Dorn,Unattached,44:44.2,384718,470.34386697925,464.53608525571,
Men JUNIORS  U19,4,64245,Lucas,Quilter,Rock Creek Velo,47:15.9,319662,582.64829479244,490.09950177637,
Men JUNIORS  U19,5,64247,Owen,Brenneman,Keystone Velo Club,48:25.4,360992,522.77955629836,515.66291829702,
Men JUNIORS  U19,6,97444,Adam,Choate,Unattached,1 Lap,411596,599.31545989352,541.22633481768,
Men JUNIORS  U19,7,5421,Asa,Rogers,DCMTB,1 Lap,414418,566.78975133834,566.78975133834,
Men JUNIORS  U19,8,45633,Adam,Fulcher,Rock Creek Velo,1 Lap,306953,559.70633351931,592.353167859,
Men JUNIORS  U19,9,95860,Harry,Weinstein,Rock Creek Velo,1 Lap,412276,634.7092661298,617.91658437965,
Men JUNIORS  U19,10,82107,Jordan,Werbel,Rock Creek Velo,1 Lap,383861,625.23233485542,643.48000090031,
Men JUNIORS  U19,11,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,561.33864749658,669.04341742097,
Men JUNIORS  U19,12,92679,Patrick,Rice,HPC,1 Lap,333446,572.73582611715,694.60683394163,
Men JUNIORS  U19,13,92683,Seth,Dolin,Unattached,1 Lap,407793,620.69291773,720.17025046228,
Men Juniors 10-14 U19,1,23033,Evan,Goldberg,,,375090,515.46547812195,457.29923136742,
Men Juniors 10-14 U19,2,82090,Bo,Rider,,,376173,528.47377052839,470.48868093441,
Men Juniors 10-14 U19,3,54470,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,561.33864749658,483.6781305014,
Men Juniors 10-14 U19,4,65848,Gentry,Jefferson,,,366331,533.36161551839,496.86758006839,
Men Juniors 10-14 U19,5,77349,Iain,Mackeith,,,369359,552.16190113235,510.05702963539,
Men Juniors 10-14 U19,6,82098,Joshua,Townes,,,383942,583.33880206058,523.24647920238,
Men Juniors 10-14 U19,7,82091,Benjamin,Harris,,,384026,602.57470171445,536.43592876937,
Men Juniors 10-14 U19,8,94677,Alexander,Alfano,,,414431,581.96017093355,549.62537833636,
Men Juniors 10-14 U19,9,93300,Mitchell,Winter,,,392163,578.60198238765,562.81482790335,
Men Juniors 10-14 U19,10,82092,Alex,Kasch,,,390412,633.76037604208,576.00427747034,
Men Juniors 10-14 U19,11,95855,Ronan,Lauinger,,,393245,639.71805025542,589.19372703733,
Men Juniors 10-14 U19,12,103373,Quinn,Ciccoretti,,,417683,650,602.38317660432,
Men Juniors 10-14 U19,13,82094,Tobias,Klein,,,386626,683.11409170864,615.57262617132,
Men Juniors 10-14 U19,14,82099,Erik,Corson,,,382429,674.19855682708,628.76207573831,
Men Juniors 10-14 U19,15,97446,Noah,Dentry,,,397498,655.14097487229,641.9515253053,
Men Juniors 10-14 U19,16,97970,Samuel,Kristy,,,376563,621.67256393041,655.14097487229,
Men Juniors 10-14 U19,17,89990,Ned,Cooper,,,407638,703.82939069455,668.33042443928,
Men Juniors 10-14 U19,18,93302,August,Milliken,,,410531,675.795751314,681.51987400627,
Men Juniors 10-14 U19,19,49464,Liam,Thompson,,,360137,744.68585365032,694.70932357326,
Men Juniors 10-14 U19,20,95856,Evan,Roper,,,403355,738.45846945616,707.89877314026,
Men Juniors 10-14 U19,21,84571,Karl,Neff,,,390575,763.27410549791,721.08822270725,
Men Juniors 10-14 U19,22,97448,Samuel,Dentry,,,396065,717.25415521079,734.27767227424,
Men Juniors 10-14 U19,23,77352,George,Provine,,,380846,765.75346452895,747.46712184123,
Men Juniors 10-14 U19,24,103374,Jack,Dempsey,,,432541,650,760.65657140822,
Men Juniors 10-14 U19,25,77350,Maximus,Dillon,,,387989,806.1927488068,773.84602097521,
Men Juniors 10-14 U19,26,101657,Jesse,Rider,,,396521,650,787.0354705422,
Men Juniors 10-14 U19,27,88289,Landon,Aune,,,391074,815.35872663821,800.22492010919,
Men Juniors 10-14 U19,28,97450,Gabriel,Dentry,,,397500,760.46787546785,813.41436967619,
Men Juniors 10-14 U19,29,82093,Zachary,Roberts-weigert,,,,774.85071432347,826.60381924318,
Men Juniors 10-14 U19,30,95858,Edwin,Sloman,,,415380,812.65527325982,839.79326881017,
Men Juniors 10-14 U19,31,93307,Andrew,Dalessio,1 Lap,,400287,819.1781981165,852.98271837716,
Men Masters Cat 1/2/3 35+,1,65066,Jerzy,Wozniak,Winchester Wheelmen Inc,38:02.2,58994,242.2488369164,239.81335529429,
Men Masters Cat 1/2/3 35+,2,15279,Mike,Esmonde,Unattached,38:45.4,182417,346.68657620553,248.21604217053,
Men Masters Cat 1/2/3 35+,3,3744,Jay,Lazar,C3-Twenty20 Cycling Co,38:46.2,253808,265.32108895705,256.61872904676,
Men Masters Cat 1/2/3 35+,4,77322,Brian,Rist,Bayside Velo/Bike Doctor,39:04.3,111782,292.62488419713,265.021415923,
Men Masters Cat 1/2/3 35+,5,3083,Eric,Krause,Western Howard County Cycling/Sportif Coaching Grp/Patapsco Bike and,39:11.9,214347,288.45410435507,273.42410279923,
Men Masters Cat 1/2/3 35+,6,46130,Kimani,Nielsen,Crosshairs Cycling,39:12.8,201175,304.12946179569,281.82678967547,
Men Masters Cat 1/2/3 35+,7,41190,Dave,O'neill,Unattached,39:15.4,328520,303.84751745746,290.2294765517,
Men Masters Cat 1/2/3 35+,8,61303,David,Fuentes,SEAVS/Haymarket,39:29.0,58598,370.36862397651,298.63216342794,
Men Masters Cat 1/2/3 35+,9,27297,Neil,Schirmer,DC Velo Limited/Clean Currents p/b Beyer Kia,39:37.4,282645,342.07918754065,307.03485030418,
Men Masters Cat 1/2/3 35+,10,2923,Johnny,May,Charm City Cycling LLC,39:42.5,140403,285.71688373371,315.43753718041,
Men Masters Cat 1/2/3 35+,11,64275,John,Mcgreevy,Unattached,39:46.6,358550,323.59865081301,323.84022405665,
Men Masters Cat 1/2/3 35+,12,4271,Jimmy,Deaton,Tri Power,39:58.2,8975,366.36315678764,332.24291093288,
Men Masters Cat 1/2/3 35+,13,78127,Daniel,Proulx,Unattached,39:59.8,386030,383.20374258884,340.64559780912,
Men Masters Cat 1/2/3 35+,14,28652,Stephen,Robinson,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes Etc.,40:15.6, 30220,410.00936386694,349.04828468535,
Men Masters Cat 1/2/3 35+,15,2906,Steve,Fife,Bayside Velo/Bike Doctor,40:38.0,159286,359.48942716664,357.45097156159,
Men Masters Cat 1/2/3 35+,16,5216,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,40:50.6,116102,307.82286673537,365.85365843783,
Men Masters Cat 1/2/3 35+,17,64274,David,Kirkpatrick,The November Bicycles /The November Bicycles CX Experience,40:51.3,231928,362.3579180221,374.25634531406,
Men Masters Cat 1/2/3 35+,18,5596,Joshua,Delmanzo,Unattached,40:56.6,235703,351.40999316517,382.6590321903,
Men Masters Cat 1/2/3 35+,19,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,41:16.2, 191682,367.21836809653,391.06171906653,
Men Masters Cat 1/2/3 35+,20,2992,Erik,Leaver,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,41:33.2, 136519,390.03839844081,399.46440594277,
Men Masters Cat 1/2/3 35+,21,69360,Matt,Cooper,Adventures for the Cure,42:10.8,320222,425.44701973212,407.867092819,
Men Masters Cat 1/2/3 35+,22,2993,Chris,Mcgill,Appalachian Bicycle Racing Association,42:36.8,23467,361.1019721047,416.26977969524,
Men Masters Cat 1/2/3 35+,23,5932,Michael,Stearns,SEAVS/Haymarket,42:50.4,90951,330,424.67246657148,
Men Masters Cat 1/2/3 35+,24,28892,Michael,Webber,Charm City Cycling LLC/C3-Twenty20cycling.com,42:50.7,301319,443.97571755439,433.07515344771,
Men Masters Cat 1/2/3 35+,25,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twenty20cycling.com,44:52.6,241286,327.4098046217,441.47784032395,
Men Masters Cat 1/2/3 35+,26,95863,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,44:58.7,63111,418.31407735132,449.88052720018,
Men Masters Cat 1/2/3 35+,DNF,74779,Michael,Vanderbilt,V-DAY,,95748,349.45776803176,458.28321407642,
Men Masters CAT 1/2/3 45+,1,65066,Jerzy,Wozniak,Winchester Wheelmen Inc,39:19.3,58994,242.2488369164,281.2475152519,
Men Masters CAT 1/2/3 45+,2,2288,Chris,Scott,Shenandoah Valley Bicycle Coalition,39:31.9,31973,317.86407000662,292.07348949963,
Men Masters CAT 1/2/3 45+,3,74779,Michael,Vanderbilt,V-DAY,40:25.1,95748,349.45776803176,302.89946374736,
Men Masters CAT 1/2/3 45+,4,2999,Jonathan,Houghton,Adventures for the Cure,40:53.1,218194,325.31645108599,313.72543799509,
Men Masters CAT 1/2/3 45+,5,2856,Scott,Stahl,Unattached,40:56.6,267714,350.08349670042,324.55141224282,
Men Masters CAT 1/2/3 45+,6,29643,Cory,Smith,Western Howard County Cycling/Sportif Coaching Grp/Patapsco Bike and,41:05.5,300674,365.33146125035,335.37738649055,
Men Masters CAT 1/2/3 45+,7,2344,Marc,Gwadz,DCMTB,41:20.0,195768,349.97825310377,346.20336073828,
Men Masters CAT 1/2/3 45+,8,5219,David,Kay,DC Velo Limited/Clean Currents p/b Beyer Kia,42:16.4,187333,388.86576508794,357.02933498601,
Men Masters CAT 1/2/3 45+,9,21430,Eric,Schmitt,Unattached,42:27.5,321422,439.41896166359,367.85530923374,
Men Masters CAT 1/2/3 45+,10,64206,Stokely,Samuel,Unattached,42:47.8,176100,433.48436409743,378.68128348147,
Men Masters CAT 1/2/3 45+,11,2250,Albert,Greene,DCMTB,42:48.0,218663,430.5105607531,389.50725772919,
Men Masters CAT 1/2/3 45+,12,3095,Eric,Sloman,National Capital Velo Club/UnitedHealthcare,42:56.9,123134,487.00959101624,400.33323197692,
Men Masters CAT 1/2/3 45+,13,20761,Bill,Wheeler,Adventures for the Cure,43:13.5,357123,430.89740534972,411.15920622465,
Men Masters CAT 1/2/3 45+,14,5216,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,43:13.8,116102,307.82286673537,421.98518047238,
